Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,2,85,2020-03-22,78,2020-03-29
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,21,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,21,,,,
4,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,21,,,,
5,up,Bob Carlisle,Butterfly Kisses,42,1,20,,,,
6,up,Hillsong UNITED,Hosanna,14,1,21,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,21,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,21,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,2,19,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,1,20,,,,
11,down,Chris Tomlin,Our God,9,6,21,,,,
12,up,Hillsong,Shout to the Lord,70,8,20,,,,
13,down,Cindy Ruakere,New Zealand National Anthem,10,8,21,,,,
14,down,Casting Crowns,Who Am I,12,10,21,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,2,18,,,,
16,down,Parachute Band,Glorified,11,6,21,,,,
17,up,Hillsong UNITED,Mighty to Save,22,2,20,,,,
18,down,Chris Tomlin,Indescribable,13,12,21,,,,
19,down,Hillsong Worship,This Is Our God,17,4,20,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,9,14,,,,
21,down,Chris Tomlin,How Great Is Our God,19,16,21,,,,
22,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,21,,,,
23,down,Hillsong Worship,Desert Song,20,6,19,,,,
24,-,Ex Nihilo,Image of His Love,-,24,1,,,,
25,down,ARISE,Awaken My Soul,21,18,21,,,,
26,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,21,,,,
27,down,Rapture Ruckus,Hold On,24,20,21,,,,
28,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,21,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,22,21,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,20,,,,
31,up,Hillsong UNITED,Arms Open Wide,47,8,21,,,,
32,down,All Sons & Daughters,Great Are You Lord (Live),27,7,18,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,21,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),31,9,17,,,,
35,down,Lauren Daigle,You Say,29,2,21,47,2019-10-06,47,2019-10-06
36,down,Bryan & Katie Torwalt,Holy Spirit,30,26,21,,,,
37,up,Hillsong Worship,I Surrender (Live),66,6,19,,,,
38,down,Hillsong UNITED,The Stand,32,10,20,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,20,,,,
40,down,Edge Kingsland,Wairua Tapu/HS Welcome,35,13,20,,,,
41,up,Hillsong Worship,Cornerstone (Live),69,12,20,,,,
42,down,Housefires,Good Good Father,36,18,21,,,,
43,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,16,2,,,,
44,down,Rapture Ruckus,All Things New,39,33,21,,,,
45,down,Arise Church,Jesus Be Our Everything,41,35,21,,,,
46,up,Casting Crowns,Praise You In This Storm,71,14,17,,,,
47,down,Hillsong Worship,Who You Say I Am,37,13,21,,,,
48,down,Rapture Ruckus,Tonight,43,37,17,,,,
49,down,Hillsong Young & Free,Sinking Deep (Live),44,14,21,,,,
50,down,Parachute Band,Peace On Earth,45,39,21,,,,
51,down,Hillsong,Worthy Is the Lamb,48,38,21,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,21,,,,
53,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,21,,,,
54,down,Kim Walker-Smith,Spirit Break Out (Live),52,46,21,,,,
55,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],51,45,21,,,,
56,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,21,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,5,20,,,,
58,down,Parachute Band,Mercy,46,32,21,,,,
59,up,Hillsong Worship,You'll Come,65,22,21,,,,
60,down,Parachute Band,Living Rain,55,51,21,,,,
61,down,Hillsong Worship,With All I Am,57,37,21,,,,
62,down,Hillsong Young & Free,Alive (Live),58,17,19,,,,
63,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,47,21,,,,
64,up,Gungor,Beautiful Things,87,18,19,,,,
65,down,Hillsong Worship,Forever Reign,60,19,21,,,,
66,down,Hillsong UNITED,From the Inside Out,62,20,20,,,,
67,down,Chris Tomlin,I Lift My Hands,63,59,21,,,,
68,down,Hillsong Worship,Stronger,64,22,21,,,,
69,down,Hillsong Young & Free,Wake (Live),67,22,21,,,,
70,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,21,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),80,21,21,,,,
72,up,Kari Jobe,Forever (Live),72,50,21,,,,
73,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],61,61,20,,,,
74,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),81,46,21,,,,
75,up,Kari Jobe,Revelation Song,88,66,21,,,,
76,-,Praise Gathering,"God, You’re so Good (Live)",-,76,1,,,,
77,-,Hillsong Young & Free,P E A C E (Acoustic),-,77,1,,,,
78,up,Hillsong Worship,With Everything,89,26,20,,,,
79,up,Chris Tomlin,I Will Follow,90,38,21,,,,
80,-,Tembalami,Mbiri (feat. Janet Manyowa),-,80,1,,,,
81,-,Brigham Peterson,Nothing but the Blood,-,81,1,,,,
82,-,David Crowder Band,Here Is Our King,-,82,1,,,,
83,-,Travis Cottrell,King of Kings (feat. Lily Cottrell),-,83,1,,,,
84,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,16,,,,
85,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,85,1,,,,
86,-,Spark Singers,Rescue,-,86,1,,,,
87,up,Newsboys,God's Not Dead (Like a Lion),97,34,19,,,,
88,-,Phil Wickham,Song in My Soul,-,88,1,,,,
89,-,Sixpence None the Richer,There She Goes,-,56,16,,,,
90,-,Antoine Bradford,Eugene,-,90,1,,,,
91,-,Parachute Band,Gave It All,-,71,19,,,,
92,-,Bethel Music & kalley,Ever Be (Live),-,29,6,,,,
93,up,Chris Tomlin,God's Great Dance Floor,99,75,18,,,,
94,up,Elevation Worship,O Come to the Altar (Live),94,15,19,,,,
95,up,Tim Hughes,Happy Day,100,79,9,,,,
96,-,Matt Redman,Blessed Be Your Name,-,17,16,,,,
97,down,Hillsong Young & Free,Alive (Studio),79,9,21,,,,
98,-,ステイシー・オリコ,Stuck,-,68,13,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,11,,,,
100,-,Chris Tomlin,Our God,-,76,14,,,,
