Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,53,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,53,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,1,49,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,53,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,53,,,,
6,up,Hillsong UNITED,Hosanna,6,1,49,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,53,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,1,51,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,50,,,,
10,up,Chris Tomlin,Our God,10,6,53,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,53,,,,
12,up,Hillsong Young & Free,Alive (Studio),36,9,52,,,,
13,down,Parachute Band,Glorified,11,6,53,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,45,,,,
15,down,Casting Crowns,Who Am I,14,10,53,,,,
16,up,Hillsong UNITED,Mighty to Save,16,2,52,,,,
17,up,Chris Tomlin,Indescribable,17,12,53,,,,
18,-,OCP Session Choir,Alleluia! Alleluia!,-,18,1,,,,
19,down,Hillsong Worship,This Is Our God,18,3,51,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,46,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),95,4,46,,,,
22,down,Chris Tomlin,How Great Is Our God,20,16,53,,,,
23,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,53,,,,
24,down,Hillsong Worship,Desert Song,22,5,50,,,,
25,down,ARISE,Awaken My Soul,23,18,53,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,47,,,,
27,down,Rapture Ruckus,Hold On,26,20,53,,,,
28,up,Lauren Daigle,You Say,28,2,53,47,2019-10-06,47,2019-10-06
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,53,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),38,6,51,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,53,,,,
32,down,All Sons & Daughters,Great Are You Lord (Live),30,7,47,,,,
33,down,Hillsong UNITED,Arms Open Wide,31,8,53,,,,
34,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],33,25,53,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,34,26,53,,,,
36,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,53,,,,
37,down,Hillsong Worship,I Surrender (Live),32,6,49,,,,
38,down,Hillsong UNITED,The Stand,37,10,51,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,52,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),53,27,37,,,,
41,down,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,52,,,,
42,down,Housefires,Good Good Father,41,18,51,,,,
43,down,Rapture Ruckus,All Things New,42,33,53,,,,
44,-,Roc O'Connor,Behold the Glory of God,-,44,1,,,,
45,up,Rapture Ruckus,Tonight,48,37,49,,,,
46,up,Hillsong Young & Free,Sinking Deep (Live),49,14,53,,,,
47,up,Casting Crowns,Praise You In This Storm,50,14,45,,,,
48,up,Parachute Band,Peace On Earth,51,39,53,,,,
49,up,Hillsong,Worthy Is the Lamb,52,38,52,,,,
50,down,Parachute Band,Mercy,46,32,53,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,40,53,,,,
52,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],55,43,53,,,,
53,up,Chris Tomlin,I Will Follow,56,38,53,,,,
54,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,45,51,,,,
55,up,Elevation Worship,O Come to the Altar (Live),61,15,44,,,,
56,-,"Jstu, Hyper Fenton & Moflo Music",Country,-,56,1,,,,
57,-,Josh Yeoh,Witness (feat. Abbie Simmons & Jonathan Ogden),-,57,1,,,,
58,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,58,1,,,,
59,down,Hillsong Young & Free,This Is Living (feat. Lecrae),58,46,52,,,,
60,down,Kim Walker-Smith,Spirit Break Out (Live),59,46,51,,,,
61,down,Hillsong Worship,With All I Am,60,37,49,,,,
62,up,Parachute Band,Living Rain,62,51,50,,,,
63,down,Hillsong,Shout to the Lord,13,8,50,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),63,34,47,,,,
65,down,Hillsong Young & Free,Alive (Live),64,17,42,,,,
66,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,49,,,,
67,down,Gungor,Beautiful Things,66,18,44,,,,
68,up,Hillsong Worship,Forever Reign,69,19,48,,,,
69,up,Hillsong UNITED,From the Inside Out,70,20,48,,,,
70,up,Chris Tomlin,I Lift My Hands,71,59,47,,,,
71,up,Kari Jobe,Forever (Live),72,50,48,,,,
72,up,Hillsong Worship,Stronger,73,22,44,,,,
73,up,Hillsong Young & Free,Wake (Live),74,22,42,,,,
74,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,44,,,,
75,up,Hillsong Worship,I Will Exalt You (Live),78,21,41,,,,
76,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),79,46,43,,,,
77,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],80,61,40,,,,
78,up,Matt Redman,Blessed Be Your Name,100,17,24,,,,
79,up,Kari Jobe,Revelation Song,82,66,38,,,,
80,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],83,30,22,,,,
81,up,Hillsong Worship,With Everything,84,26,32,,,,
82,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],85,72,19,,,,
83,up,ステイシー・オリコ,Stuck,98,68,22,,,,
84,up,Chris Tomlin,God's Great Dance Floor,90,75,28,,,,
85,up,Parachute Band,Gave It All,97,71,27,,,,
86,-,Chris Tomlin,Our God,-,76,18,,,,
87,-,Parachute Band,Saviour of the Broken Heart,-,77,16,,,,
88,down,Hillsong Worship,You'll Come,77,22,46,,,,
89,down,Rend Collective,My Lighthouse,68,16,41,,,,
90,down,Hillsong Worship,O Praise the Name (Anástasis),35,9,47,,,,
91,-,Ecclesia & Sarah Juers,Heal My Heart,-,91,1,,,,
92,-,Colin Buchanan,The Word Became Flesh,-,92,1,,,,
93,down,Hillsong Worship,Who You Say I Am,43,13,52,,,,
94,-,Equippers Revolution,This Is How We Party,-,28,17,,,,
95,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],99,60,16,,,,
96,down,Hillsong Worship,Cornerstone (Live),47,11,49,,,,
97,-,Lauren Daigle,Trust in You,-,75,18,,,,
98,-,Casting Crowns,Voice of Truth,-,63,10,,,,
99,down,Candi Staton,Young Hearts Run Free,67,17,45,,,,
100,-,Tim Hughes,Happy Day,-,79,11,,,,
