Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,15,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,15,,,,
3,up,Hillsong UNITED,Hosanna,6,1,15,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,15,,,,
5,up,Lauren Daigle,You Say,8,2,15,47,2019-10-06,47,2019-10-06
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],9,4,15,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,1,14,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,32,2,14,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,15,,,,
10,up,Chris Tomlin,Our God,11,6,15,,,,
11,up,Parachute Band,Glorified,13,6,15,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,15,,,,
13,up,Hillsong,Shout to the Lord,14,8,14,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,2,12,,,,
15,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,15,1,,,,
16,down,Casting Crowns,Who Am I,15,10,15,,,,
17,up,Chris Tomlin,Indescribable,18,12,15,,,,
18,up,Chris Tomlin,How Great Is Our God,19,16,15,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,15,,,,
20,up,Hillsong Worship,Desert Song,50,5,13,,,,
21,down,Bob Carlisle,Butterfly Kisses,3,1,15,,,,
22,up,ARISE,Awaken My Soul,22,18,15,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,15,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,15,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,15,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,14,,,,
27,up,Hillsong Young & Free,Alive (Studio),39,9,15,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,22,15,,,,
29,down,Hillsong UNITED,Arms Open Wide,27,8,15,,,,
30,down,All Sons & Daughters,Great Are You Lord (Live),28,7,12,,,,
31,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],29,25,15,,,,
32,down,Bryan & Katie Torwalt,Holy Spirit,31,26,15,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),69,9,11,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,14,,,,
35,down,Edge Kingsland,Wairua Tapu/HS Welcome,33,13,14,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,11,14,,,,
37,up,Housefires,Good Good Father,37,18,15,,,,
38,down,Hillsong Worship,Who You Say I Am,36,13,15,,,,
39,down,Arise Church,Jesus Be Our Everything,38,35,15,,,,
40,up,Parachute Band,Mercy,41,32,15,,,,
41,up,Rend Collective,My Lighthouse,47,16,14,,,,
42,down,Hillsong Worship,This Is Our God,17,3,15,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),43,14,15,,,,
44,up,Parachute Band,Peace On Earth,44,39,15,,,,
45,up,Rapture Ruckus,All Things New,72,33,15,,,,
46,down,Casting Crowns,Praise You In This Storm,45,14,13,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,14,,,,
48,down,Hillsong,Worthy Is the Lamb,46,38,15,,,,
49,up,Chris Tomlin,I Will Follow,49,38,15,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,15,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,15,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],55,45,15,,,,
53,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,53,1,,,,
54,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],16,16,2,,,,
55,-,Jess Ray,Morning Song,-,55,1,,,,
56,down,Hillsong Young & Free,This Is Living (feat. Lecrae),52,46,15,,,,
57,down,Kim Walker-Smith,Spirit Break Out (Live),56,46,15,,,,
58,down,Rapture Ruckus,Hold On,53,20,15,,,,
59,down,Parachute Band,Living Rain,57,51,15,,,,
60,down,Hillsong Worship,With All I Am,58,37,15,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),59,34,15,,,,
62,down,Hillsong Young & Free,Alive (Live),60,17,13,,,,
63,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,15,,,,
64,down,Gungor,Beautiful Things,63,18,15,,,,
65,up,Hillsong Worship,Forever Reign,65,19,15,,,,
66,up,Chris Tomlin,I Lift My Hands,66,59,15,,,,
67,up,Hillsong Worship,Stronger,67,22,15,,,,
68,up,Hillsong Worship,You'll Come,68,22,15,,,,
69,down,Hillsong Worship,I Surrender (Live),30,6,13,,,,
70,up,Hillsong Young & Free,Wake (Live),70,22,15,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],76,25,15,,,,
72,up,Kari Jobe,Forever (Live),75,50,15,,,,
73,down,Hillsong Worship,I Will Exalt You (Live),71,21,15,,,,
74,down,Rapture Ruckus,Tonight,73,37,11,,,,
75,-,CCV Music,Rejoice (Live),-,75,1,,,,
76,-,John Michael Talbot,Surrender a.k.A. Suscipe,-,76,1,,,,
77,-,Parachute Band,*Consecrate*,-,77,1,,,,
78,up,Lauren Daigle,Rescue,79,37,4,74,2019-10-13,74,2019-10-13
79,-,"Jaap Kramer, Marco den Toom, Gerwin van der Plaats, Arjan Post, Edith Post & Mannenkoor Nederland 3",Heer' ik kom tot U,-,79,1,,,,
80,-,Keswick,Thou Whose Almighty Word (feat. Steve James) [Live],-,80,1,,,,
81,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],74,61,14,,,,
82,-,The Choir,All That Is You,-,82,1,,,,
83,-,Parachute Band,*Rallentando*,-,83,1,,,,
84,-,Matthew West,Hope Returns,-,84,1,,,,
85,down,Elevation Worship,O Come to the Altar (Live),64,15,14,,,,
86,-,The Choir,Fear Only You,-,86,1,,,,
87,-,Parachute Band,*Simmer*,-,87,1,,,,
88,-,Matthew West,Looking Up,-,88,1,,,,
89,-,Chris Tomlin,Good Good Father,-,20,8,,,,
90,-,Matthew West,Grace Upon Grace,-,90,1,,,,
91,-,오화평 트리오,하늘 위에 주님 밖에 (feat. 안지훈),-,91,1,,,,
92,-,Forerunner Music & Jill Marsh,Our Father,-,92,1,,,,
93,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,12,,,,
94,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),94,46,15,,,,
95,up,Kari Jobe,Revelation Song,95,66,15,,,,
96,down,Lauren Daigle,Trust in You,93,75,9,,,,
97,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,5,,,,
98,-,Cory Asbury,Reckless Love,-,34,4,,,,
99,down,Hillsong Worship,With Everything,96,26,14,,,,
100,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,4,,,,
