Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,33,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,33,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],5,2,33,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,33,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,32,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,13,85,2020-03-22,78,2020-03-29
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,33,,,,
8,up,Chris Tomlin,Our God,8,6,33,,,,
9,up,Parachute Band,Glorified,9,6,33,,,,
10,up,Hillsong Young & Free,Alive (Studio),10,9,32,,,,
11,up,Hillsong,Shout to the Lord,36,8,30,,,,
12,up,Casting Crowns,Who Am I,13,10,33,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,27,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,32,,,,
15,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,15,1,,,,
16,down,Chris Tomlin,Indescribable,15,12,33,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,26,,,,
18,down,Cindy Ruakere,New Zealand National Anthem,11,8,33,,,,
19,down,Chris Tomlin,How Great Is Our God,17,16,33,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,33,,,,
21,down,Hillsong Worship,Desert Song,19,6,31,,,,
22,up,Lauren Daigle,You Say,32,2,33,47,2019-10-06,47,2019-10-06
23,down,ARISE,Awaken My Soul,20,18,33,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,29,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,33,,,,
26,down,Rapture Ruckus,Hold On,23,20,33,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,33,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,32,,,,
29,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,27,17,,,,
30,down,Hillsong UNITED,Arms Open Wide,26,8,33,,,,
31,down,All Sons & Daughters,Great Are You Lord (Live),27,7,29,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,33,,,,
33,down,Bryan & Katie Torwalt,Holy Spirit,29,26,33,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),67,10,29,,,,
35,up,Hillsong Worship,I Surrender (Live),62,6,29,,,,
36,down,Hillsong UNITED,The Stand,30,10,31,,,,
37,up,Edge Kingsland,Wairua Tapu/HS Welcome,85,13,32,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,26,32,,,,
39,up,Chris Tomlin,Good Good Father,49,20,22,,,,
40,down,Hillsong Worship,Cornerstone (Live),33,12,30,,,,
41,down,Housefires,Good Good Father,34,18,33,,,,
42,down,Rapture Ruckus,All Things New,37,33,33,,,,
43,up,Arise Church,Jesus Be Our Everything,77,35,32,,,,
44,down,Hillsong Worship,Who You Say I Am,35,13,32,,,,
45,down,Parachute Band,Mercy,39,32,33,,,,
46,-,Christ Church Choir,Way Maker,-,46,1,,,,
47,down,Rapture Ruckus,Tonight,40,37,29,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),42,14,33,,,,
49,down,Casting Crowns,Praise You In This Storm,43,14,28,,,,
50,down,Parachute Band,Peace On Earth,44,39,33,,,,
51,down,Hillsong,Worthy Is the Lamb,45,38,33,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,33,,,,
53,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,43,33,,,,
54,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,54,1,,,,
55,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,16,3,,,,
56,down,Chris Tomlin,I Will Follow,48,38,33,,,,
57,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,32,,,,
58,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,33,,,,
59,down,Kim Walker-Smith,Spirit Break Out (Live),55,46,32,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),58,34,29,,,,
61,up,Elevation Worship,O Come to the Altar (Live),61,15,28,,,,
62,down,Hillsong Young & Free,Alive (Live),59,17,27,,,,
63,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,47,32,,,,
64,down,Rend Collective,My Lighthouse,56,16,26,,,,
65,down,Parachute Band,Living Rain,57,51,32,,,,
66,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,22,33,,,,
67,-,Shalom Simanu Sapolu,You Are My Peace,-,67,1,,,,
68,-,Passion,Come to the Water (feat. Kristian Stanfill),-,68,1,,,,
69,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,69,1,,,,
70,-,Brian Daw,Army of Helaman,-,70,1,,,,
71,-,Gaither Vocal Band,Let It Start In Me,-,71,1,,,,
72,-,Mayda Belén,Blest Are They,-,72,1,,,,
73,-,The Golden Lambs,Lord and King,-,73,1,,,,
74,-,Gui & Elaine,Hallelujah (Hail the King),-,74,1,,,,
75,-,Celtic Worship,The Celtic Blessing,-,75,1,,,,
76,-,Worship Audio Tracks,The Servant King (Instrumental),-,76,1,,,,
77,-,The War Within,Way Maker (Acoustic),-,77,1,,,,
78,-,Worship Audio Tracks,Ever Be (Instrumental),-,78,1,,,,
79,-,The Devotional Rescue Series,White As Snow (feat. Ryan Gilpin),-,79,1,,,,
80,down,Kari Jobe,Forever (Live),66,50,32,,,,
81,up,Gungor,Beautiful Things,96,18,27,,,,
82,-,Worship Audio Tracks,As the Deer (Instrumental),-,82,1,,,,
83,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,83,1,,,,
84,-,Robin Kochis & Robert Kochis,Blest Are They,-,84,1,,,,
85,-,"David Haas, Kate Cuddy, Lori True & Derek Campbell",Blest Are They,-,85,1,,,,
86,-,Worship Audio Tracks,Be Thou My Vision (Instrumental),-,86,1,,,,
87,-,Free Worship,Already Done,-,87,1,,,,
88,-,The O'Neill Brothers Group,Blest Are They,-,88,1,,,,
89,-,David Loden,Ram Venisa,-,89,1,,,,
90,-,Wat,Hosanna (Praise is Rising) (Instrumental),-,90,1,,,,
91,-,Jim Nabors,Born Free,-,91,1,,,,
92,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,69,22,,,,
93,down,Hillsong UNITED,Lead Me to the Cross,41,2,31,,,,
94,down,Hillsong Worship,With All I Am,73,37,32,,,,
95,-,Hillsong Worship,This Is Our God,-,4,31,,,,
96,down,Hillsong Worship,Forever Reign,64,19,31,,,,
97,down,Hillsong UNITED,From the Inside Out,65,20,30,,,,
98,down,Chris Tomlin,I Lift My Hands,68,59,30,,,,
99,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,29,,,,
100,down,Hillsong Worship,You'll Come,70,22,30,,,,
