Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,18,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,18,,,,
3,up,Lauren Daigle,You Say,16,2,18,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,7,1,17,,,,
5,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,18,,,,
6,up,Bob Carlisle,Butterfly Kisses,22,1,17,,,,
7,down,Hillsong UNITED,Hosanna,4,1,18,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,18,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,11,,,,
10,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,18,,,,
11,down,Chris Tomlin,Our God,8,6,18,,,,
12,down,Parachute Band,Glorified,9,6,18,,,,
13,down,Hillsong,Shout to the Lord,10,8,17,,,,
14,down,Cindy Ruakere,New Zealand National Anthem,11,8,18,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,15,,,,
16,down,Hillsong UNITED,Mighty to Save,14,2,17,,,,
17,down,Chris Tomlin,Indescribable,15,12,18,,,,
18,down,Casting Crowns,Who Am I,12,10,18,,,,
19,up,Hillsong Worship,This Is Our God,25,3,17,,,,
20,down,Chris Tomlin,How Great Is Our God,18,16,18,,,,
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,18,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,17,,,,
23,down,ARISE,Awaken My Soul,21,18,18,,,,
24,up,Chris Tomlin,Good Good Father,31,20,11,,,,
25,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,18,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,17,,,,
27,up,Hillsong UNITED,Arms Open Wide,27,8,18,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),28,7,15,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,18,,,,
30,up,Hillsong Worship,I Surrender (Live),33,6,16,,,,
31,down,Bryan & Katie Torwalt,Holy Spirit,29,26,18,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),32,9,14,,,,
33,up,Rapture Ruckus,Hold On,72,20,18,,,,
34,up,Hillsong Worship,Cornerstone (Live),37,11,17,,,,
35,up,Hillsong UNITED,The Stand,35,10,17,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,26,17,,,,
37,down,Edge Kingsland,Wairua Tapu/HS Welcome,34,13,17,,,,
38,up,Housefires,Good Good Father,40,18,18,,,,
39,down,Hillsong Worship,Who You Say I Am,36,13,18,,,,
40,up,Arise Church,Jesus Be Our Everything,42,35,18,,,,
41,up,Leeland,Way Maker (Live),99,3,4,,,,
42,up,Parachute Band,Mercy,43,32,18,,,,
43,up,Rapture Ruckus,Tonight,91,37,14,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),44,14,18,,,,
45,up,Parachute Band,Peace On Earth,45,39,18,,,,
46,up,Rapture Ruckus,All Things New,82,33,18,,,,
47,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,18,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,40,18,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),49,46,18,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),50,46,18,,,,
51,down,Chris Tomlin,I Will Follow,48,38,18,,,,
52,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],47,45,18,,,,
53,-,DC Talk,In the Light,-,53,1,,,,
54,-,Mattie Nottage & Edison Nottage,I'm a Warrior,-,54,1,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,22,18,,,,
56,up,Parachute Band,Living Rain,57,51,18,,,,
57,up,Hillsong Worship,With All I Am,58,37,18,,,,
58,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,18,,,,
59,up,Hillsong Young & Free,Alive (Live),59,17,16,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,47,18,,,,
61,up,Elevation Worship,O Come to the Altar (Live),74,15,16,,,,
62,up,Hillsong Worship,Forever Reign,63,19,18,,,,
63,up,Hillsong UNITED,From the Inside Out,64,20,17,,,,
64,down,Kari Jobe,Forever (Live),62,50,18,,,,
65,up,Chris Tomlin,I Lift My Hands,66,59,18,,,,
66,down,Rend Collective,My Lighthouse,65,16,17,,,,
67,up,Hillsong Worship,Stronger,67,22,18,,,,
68,up,Hillsong Worship,You'll Come,68,22,18,,,,
69,up,Hillsong Young & Free,Wake (Live),69,22,18,,,,
70,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],83,25,18,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),85,21,18,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),86,46,18,,,,
73,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],87,61,17,,,,
74,up,Kari Jobe,Revelation Song,88,66,18,,,,
75,up,Hillsong,Worthy Is the Lamb,92,38,18,,,,
76,up,Hillsong Worship,With Everything,90,26,17,,,,
77,up,Hillsong Young & Free,Alive (Studio),81,9,18,,,,
78,up,Sixpence None the Richer,There She Goes,97,56,15,,,,
79,-,From the Vine Music & Bryan Rouanzoin,Kingdom Come,-,79,1,,,,
80,-,Bethel Music & Brandon Lake,We Praise You (Live),-,50,1,,,,
81,-,NewSong,Give Me Faith (Live),-,81,1,,,,
82,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,82,1,,,,
83,-,Brandon Lake,This Is a Move (Live),-,83,1,,,,
84,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,14,,,,
85,up,Parachute Band,Gave It All,94,71,17,,,,
86,-,Worship Central,Pray (feat. Luke Hellebronth) [Live],-,86,1,,,,
87,-,Zach Williams,Empty Grave,-,51,1,,,,
88,-,Kim Walker-Smith,Undone (Live),-,88,1,,,,
89,down,Hillsong Worship,Desert Song,70,5,16,,,,
90,-,Kim Walker-Smith,Glimpse (Live),-,90,1,,,,
91,up,Chris Tomlin,God's Great Dance Floor,95,75,15,,,,
92,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,4,,,,
93,-,Lauren Daigle,Trust in You,-,75,11,,,,
94,up,Matt Redman,Blessed Be Your Name,98,17,15,,,,
95,up,Chris Tomlin,Our God,100,76,13,,,,
96,-,Parachute Band,Saviour of the Broken Heart,-,77,12,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,9,,,,
98,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,12,,,,
99,-,Equippers Revolution,This Is How We Party,-,28,9,,,,
100,-,Casting Crowns,Voice of Truth,-,63,9,,,,
