Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,177,,,,
2,up,Bob Carlisle,Butterfly Kisses,4,1,167,,,,
3,down,Hillsong UNITED,Hosanna,2,1,169,,,,
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,2,151,,,,
5,up,Hillsong UNITED,Mighty to Save,5,2,177,,,,
6,up,Hillsong Worship,This Is Our God,6,3,175,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,163,,,,
8,-,Hillsong UNITED,Lead Me to the Cross,-,2,168,,,,
9,down,Hillsong Worship,Desert Song,8,5,176,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,164,,,,
11,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,169,,,,
12,down,All Sons & Daughters,Great Are You Lord (Live),11,7,155,,,,
13,down,Hillsong Worship,I Surrender (Live),12,6,166,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,1,168,,,,
15,down,Hillsong UNITED,Arms Open Wide,13,8,181,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),54,9,165,,,,
17,down,Hillsong UNITED,The Stand,15,10,179,,,,
18,down,Hillsong Worship,Cornerstone (Live),14,11,169,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,16,13,169,,,,
20,down,Lauren Daigle,You Say,17,2,179,47,2019-10-06,47,2019-10-06
21,down,Hillsong Young & Free,Alive (Studio),18,9,172,,,,
22,down,Casting Crowns,Praise You In This Storm,20,14,163,,,,
23,down,Hillsong Young & Free,Sinking Deep (Live),21,14,181,,,,
24,down,Candi Staton,Young Hearts Run Free,19,17,158,,,,
25,down,Elevation Worship,O Come to the Altar (Live),22,15,161,,,,
26,up,Rend Collective,My Lighthouse,41,16,156,,,,
27,down,Hillsong Young & Free,Alive (Live),23,17,167,,,,
28,down,Gungor,Beautiful Things,24,18,169,,,,
29,down,Hillsong UNITED,From the Inside Out,25,20,175,,,,
30,down,Hillsong Worship,Forever Reign,26,19,176,,,,
31,down,Hillsong Worship,You'll Come,27,22,172,,,,
32,down,Hillsong Worship,Stronger,28,22,171,,,,
33,down,Hillsong Young & Free,Wake (Live),29,22,169,,,,
34,down,Hillsong Worship,I Will Exalt You (Live),30,21,164,,,,
35,down,Hillsong Worship,With Everything,31,26,148,,,,
36,down,Equippers Revolution,This Is How We Party,32,28,104,,,,
37,down,Elevation Worship,Here as in Heaven (Live),33,27,77,,,,
38,down,Bethel Music & kalley,Ever Be (Live),34,29,73,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,28,59,,,,
40,down,Edge Kingsland,Praise the Lord/Coda,35,30,43,,,,
41,down,Cory Asbury,Reckless Love,37,34,22,,,,
42,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,17,,,,
43,down,Hillsong Worship,Yahweh (Live),39,32,18,,,,
44,down,Hillsong Worship,Healer,40,31,22,,,,
45,down,Elevation Worship,Do It Again (Live),42,30,30,,,,
46,down,Casting Crowns,Glorious Day (Living He Loved Me),43,30,18,,,,
47,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,22,170,,,,
48,-,Bob Fitts,Seated,-,48,1,,,,
49,-,Glory Company,I Don't Want to Go Back to Normal,-,49,1,,,,
50,-,Passion & Rachel Halbach,Fall Like Rain (Live From Passion 2023),-,50,1,,,,
51,down,Elevation Worship,Resurrecting (Live),49,34,17,,,,
52,-,Micah Tyler,In Case You Didn't Know,-,52,1,,,,
53,-,Family Music,New Thing (feat. Montel Moore),-,53,1,,,,
54,-,Martha Borg,How Jesus Loves,-,54,1,,,,
55,-,Tenielle Neda,Love 'Cause We're Loved (feat. Paul Zach),-,55,1,,,,
56,-,Micah Tyler,Nothing Too Broken,-,56,1,,,,
57,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,57,1,,,,
58,-,Mitch Wong & Steph Wong,Multiply,-,58,1,,,,
59,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,59,1,,,,
60,-,Alexander Pappas,GOODBYES,-,60,1,,,,
61,-,Red Rocks Worship,The Battle Is Yours (Spontaneous),-,61,1,,,,
62,-,Joshua Band,Lord You Are Always Here with Me,-,62,1,,,,
63,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,63,1,,,,
64,-,Marcie Gray,Finish Well,-,64,1,,,,
65,-,Marcie Gray,Fall on My Knees,-,65,1,,,,
66,-,Oasis Worship,Come As You Are,-,66,1,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),48,34,163,,,,
68,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),61,49,3,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,28,,,,
