Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,107,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,109,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,109,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,109,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,100,,,,
6,up,Hillsong UNITED,Hosanna,6,1,103,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,109,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,101,,,,
9,up,Chris Tomlin,Our God,9,6,107,,,,
10,up,Parachute Band,Glorified,10,6,109,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,109,,,,
12,up,Hillsong Worship,Shout to the Lord,12,7,19,,,,
13,up,Casting Crowns,Who Am I,13,10,109,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,108,,,,
15,up,Hillsong Young & Free,Alive (Studio),40,9,107,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,1,102,,,,
17,down,Hillsong Worship,This Is Our God,16,3,104,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,102,,,,
19,down,Chris Tomlin,How Great Is Our God,18,16,109,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,109,,,,
21,down,Hillsong Worship,Desert Song,20,5,106,,,,
22,down,Chris Tomlin,Indescribable,15,12,109,,,,
23,down,Rapture Ruckus,Hold On,22,20,109,,,,
24,down,Lauren Daigle,You Say,23,2,109,47,2019-10-06,47,2019-10-06
25,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,109,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,104,,,,
27,down,All Sons & Daughters,Great Are You Lord (Live),26,7,96,,,,
28,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],27,25,109,,,,
29,down,Hillsong UNITED,Arms Open Wide,28,8,109,,,,
30,up,Bryan & Katie Torwalt,Holy Spirit,30,26,109,,,,
31,up,Hillsong UNITED,The Stand,31,10,107,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,26,108,,,,
33,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,87,,,,
34,up,Hillsong Worship,Cornerstone (Live),34,11,101,,,,
35,up,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,101,,,,
36,up,Housefires,Good Good Father,37,18,104,,,,
37,up,Hillsong Worship,Who You Say I Am,38,13,100,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,96,,,,
39,up,Rapture Ruckus,All Things New,39,33,109,,,,
40,up,Parachute Band,Mercy,41,32,109,,,,
41,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],21,18,109,,,,
42,up,Rapture Ruckus,Tonight,42,37,105,,,,
43,-,Chris Tomlin,Good Good Father,-,20,80,,,,
44,down,Casting Crowns,Praise You In This Storm,43,14,95,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,22,109,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),44,14,109,,,,
47,down,Parachute Band,Peace On Earth,45,39,109,,,,
48,down,Candi Staton,Young Hearts Run Free,46,17,93,,,,
49,up,Hillsong Worship,Worthy Is the Lamb,99,42,15,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,40,109,,,,
51,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,109,,,,
52,down,Chris Tomlin,I Will Follow,49,38,107,,,,
53,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,107,,,,
54,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,108,,,,
55,-,Matt Maher,Hope for Everyone,-,55,1,,,,
56,-,Hulvey & Antoine Bradford,Came For Me,-,56,1,,,,
57,down,Kim Walker-Smith,Spirit Break Out (Live),54,46,107,,,,
58,down,Hillsong Worship,With All I Am,50,37,105,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),58,34,98,,,,
60,up,Rend Collective,My Lighthouse,60,16,89,,,,
61,down,Hillsong Young & Free,Alive (Live),59,17,95,,,,
62,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,105,,,,
63,up,Parachute Band,Living Rain,69,51,106,,,,
64,down,Gungor,Beautiful Things,63,18,100,,,,
65,down,Kari Jobe,Forever (Live),62,50,104,,,,
66,down,Hillsong UNITED,From the Inside Out,64,20,103,,,,
67,down,Hillsong Worship,Forever Reign,65,19,104,,,,
68,down,Chris Tomlin,I Lift My Hands,66,59,101,,,,
69,down,Hillsong Worship,You'll Come,67,22,100,,,,
70,down,Hillsong Worship,Stronger,68,22,99,,,,
71,down,Hillsong Young & Free,Wake (Live),70,22,97,,,,
72,down,Hillsong Worship,I Will Exalt You (Live),71,21,94,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,100,,,,
74,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,98,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],76,61,95,,,,
76,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,77,,,,
77,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],78,72,69,,,,
78,up,Chris Tomlin,God's Great Dance Floor,79,75,77,,,,
79,up,Matt Redman,Blessed Be Your Name,80,17,71,,,,
80,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,27,89,,,,
81,up,Parachute Band,Gave It All,81,71,72,,,,
82,-,Hulvey & Caleb Gordon,Let Go of Me,-,82,1,,,,
83,-,Matt Redman,How Far,-,83,1,,,,
84,up,Amy Grant,"Baby, Baby",86,61,29,,,,
85,-,Hulvey & Torey D'Shaun,Crack the Tomb,-,85,1,,,,
86,-,Andrew Peterson,While Shepherds Watched,-,86,1,,,,
87,down,Parachute Band,Saviour of the Broken Heart,83,77,53,,,,
88,-,Saint Mark Syriac Convent Choir,Our Father,-,88,1,,,,
89,down,Hillsong Worship,O Praise the Name (Anástasis),29,9,95,,,,
90,down,Lauren Daigle,Trust in You,82,75,52,,,,
91,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],84,60,55,,,,
92,down,Kari Jobe,Revelation Song,72,66,90,,,,
93,up,ステイシー・オリコ,Stuck,93,68,65,,,,
94,down,Elevation Worship,O Come to the Altar (Live),51,15,93,,,,
95,-,ARISE,Awaken My Soul,-,18,74,,,,
96,down,Hillsong Worship,With Everything,74,26,79,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,28,31,,,,
98,down,Sixpence None the Richer,There She Goes,90,56,79,,,,
99,down,Casting Crowns,Voice of Truth,85,63,39,,,,
100,-,Equippers Revolution,This Is How We Party,-,28,48,,,,
