Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,134,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,136,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,136,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,137,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,1,126,,,,
6,up,Hillsong UNITED,Hosanna,7,1,130,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,127,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],9,4,136,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,2,128,,,,
10,up,Chris Tomlin,Our God,11,6,135,,,,
11,up,Parachute Band,Glorified,12,6,137,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,13,8,136,,,,
13,up,Hillsong Young & Free,Alive (Studio),14,9,132,,,,
14,up,Hillsong Worship,Shout to the Lord,15,7,47,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,2,114,,,,
16,up,Casting Crowns,Who Am I,16,10,137,,,,
17,up,Hillsong UNITED,Mighty to Save,18,2,134,,,,
18,up,Hillsong Worship,This Is Our God,20,4,132,,,,
19,up,Chris Tomlin,How Great Is Our God,24,16,137,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,5,125,,,,
21,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,129,,,,
22,down,Lauren Daigle,You Say,21,2,138,47,2019-10-06,47,2019-10-06
23,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],26,14,136,,,,
24,up,Hillsong Worship,Desert Song,25,6,135,,,,
25,up,ARISE,Awaken My Soul,27,18,99,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,5,121,,,,
27,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],29,18,137,,,,
28,down,Chris Tomlin,Indescribable,19,12,137,,,,
29,up,Rapture Ruckus,Hold On,30,20,136,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],32,21,136,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,133,,,,
32,up,Hillsong Worship,I Surrender (Live),36,6,125,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,22,137,,,,
34,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,136,,,,
35,down,All Sons & Daughters,Great Are You Lord (Live),33,7,121,,,,
36,down,Hillsong UNITED,Arms Open Wide,35,8,138,,,,
37,up,Bryan & Katie Torwalt,Holy Spirit,37,26,136,,,,
38,up,Hillsong Worship,O Praise the Name (Anástasis),38,9,122,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,26,136,,,,
40,up,Hillsong UNITED,The Stand,42,10,136,,,,
41,up,Hillsong Worship,Cornerstone (Live),43,12,130,,,,
42,up,Hillsong Worship,Who You Say I Am,45,13,126,,,,
43,up,Edge Kingsland,Wairua Tapu/HS Welcome,44,13,129,,,,
44,up,Housefires,Good Good Father,46,18,133,,,,
45,up,Rapture Ruckus,All Things New,47,33,136,,,,
46,up,Casting Crowns,Praise You In This Storm,48,14,122,,,,
47,up,Rapture Ruckus,Tonight,49,37,132,,,,
48,up,Hillsong Young & Free,Sinking Deep (Live),50,14,138,,,,
49,up,Parachute Band,Mercy,62,32,137,,,,
50,up,Parachute Band,Peace On Earth,51,39,136,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,136,,,,
52,up,Candi Staton,Young Hearts Run Free,96,17,119,,,,
53,-,We The Kingdom,Miracle Power,-,53,1,,,,
54,-,Church Pianist,"Abide With Me, 5v",-,54,1,,,,
55,-,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],-,55,1,,,,
56,-,Tamela Mann,Superheroes Prayer (feat. Yolanda Adams),-,56,1,,,,
57,-,Phil Wickham,When My Heart Is Torn Asunder,-,57,1,,,,
58,down,Chris Tomlin,I Will Follow,56,38,135,,,,
59,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,134,,,,
60,down,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,135,,,,
61,down,Elevation Worship,O Come to the Altar (Live),57,15,120,,,,
62,down,Kim Walker-Smith,Spirit Break Out (Live),60,46,134,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),61,34,125,,,,
64,down,Hillsong Worship,With All I Am,63,37,133,,,,
65,down,Rend Collective,My Lighthouse,64,16,113,,,,
66,down,Parachute Band,Living Rain,65,51,133,,,,
67,down,Hillsong Young & Free,Alive (Live),66,17,124,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,136,,,,
69,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,132,,,,
70,down,Kari Jobe,Forever (Live),68,50,132,,,,
71,down,Hillsong UNITED,From the Inside Out,69,20,132,,,,
72,down,Hillsong Worship,Forever Reign,70,19,133,,,,
73,down,Chris Tomlin,I Lift My Hands,71,59,129,,,,
74,down,Hillsong Worship,You'll Come,72,22,129,,,,
75,down,Hillsong Worship,Stronger,73,22,128,,,,
76,down,Hillsong Young & Free,Wake (Live),74,22,126,,,,
77,down,Hillsong Worship,I Will Exalt You (Live),75,21,123,,,,
78,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],77,25,125,,,,
79,down,Kari Jobe,Revelation Song,76,66,114,,,,
80,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),78,46,125,,,,
81,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],79,61,121,,,,
82,down,Sixpence None the Richer,There She Goes,80,56,105,,,,
83,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],81,30,101,,,,
84,-,The Porter's Gate,"Wake Up, Jesus (feat. Liz Vice)",-,84,1,,,,
85,-,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",-,85,1,,,,
86,-,Carey Landry,Peace Is Flowing Like a River,-,86,1,,,,
87,up,Amy Grant,"Baby, Baby",99,61,45,,,,
88,-,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),-,88,1,,,,
89,-,The Village Church,Lament,-,89,1,,,,
90,down,Hillsong Worship,With Everything,82,26,105,,,,
91,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],83,72,92,,,,
92,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,92,1,,,,
93,-,Tanya Diaz,Ol' black Betty Bam a Lam (feat. Rhashaan Juma),-,93,1,,,,
94,-,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),-,94,1,,,,
95,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,27,115,,,,
96,down,Chris Tomlin,God's Great Dance Floor,84,75,100,,,,
97,-,Hillsong Worship,Worthy Is the Lamb,-,42,36,,,,
98,down,ステイシー・オリコ,Stuck,94,68,84,,,,
99,down,Matt Redman,Blessed Be Your Name,85,17,92,,,,
100,down,Lauren Daigle,Trust in You,86,75,74,,,,
