Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,77,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,78,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,1,72,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,1,78,,,,
5,up,Hillsong UNITED,Hosanna,5,1,73,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,78,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,76,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,78,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,2,71,,,,
10,down,Chris Tomlin,Our God,9,6,76,,,,
11,-,Hillsong,Shout to the Lord,-,8,72,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,11,8,78,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,63,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,77,,,,
15,down,Parachute Band,Glorified,10,6,78,,,,
16,up,Chris Tomlin,Indescribable,22,12,78,,,,
17,up,Chris Tomlin,How Great Is Our God,19,16,78,,,,
18,down,Hillsong Worship,This Is Our God,15,3,73,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,71,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,71,,,,
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,78,,,,
22,down,Hillsong Worship,Desert Song,21,5,75,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,78,,,,
24,up,Rapture Ruckus,Hold On,25,20,78,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,78,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,74,,,,
27,down,Lauren Daigle,You Say,18,2,78,47,2019-10-06,47,2019-10-06
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,78,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],33,25,78,,,,
30,up,Hillsong UNITED,Arms Open Wide,31,8,78,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,34,26,78,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),36,9,66,,,,
33,up,Hillsong Worship,Cornerstone (Live),40,11,72,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,26,77,,,,
35,up,Hillsong UNITED,The Stand,37,10,76,,,,
36,up,Housefires,Good Good Father,41,18,75,,,,
37,up,Rapture Ruckus,All Things New,43,33,78,,,,
38,up,Parachute Band,Mercy,45,32,78,,,,
39,up,Rapture Ruckus,Tonight,46,37,74,,,,
40,up,Hillsong Young & Free,Sinking Deep (Live),47,14,78,,,,
41,up,Candi Staton,Young Hearts Run Free,61,17,67,,,,
42,up,Casting Crowns,Praise You In This Storm,48,14,68,,,,
43,-,New Wine,A Supernatural Encounter (Live),-,43,1,,,,
44,-,Matt Redman,The Same Jesus,-,44,2,,,,
45,-,Marie Dehaan,I Am Broken (Extended Version),-,45,1,,,,
46,-,Elevation Worship,Unstoppable God,-,46,1,,,,
47,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,17,3,,,,
48,-,Ryan Stevenson,No Matter What (feat. Bart Millard),-,48,1,,,,
49,up,Parachute Band,Peace On Earth,49,39,78,,,,
50,up,Hillsong,Worthy Is the Lamb,51,38,75,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,78,,,,
52,down,Casting Crowns,Who Am I,12,10,78,,,,
53,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,78,,,,
54,up,Chris Tomlin,I Will Follow,54,38,76,,,,
55,up,Elevation Worship,O Come to the Altar (Live),65,15,64,,,,
56,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,45,76,,,,
57,up,Kim Walker-Smith,Spirit Break Out (Live),64,46,76,,,,
58,up,Hillsong Worship,With All I Am,66,37,74,,,,
59,down,Hillsong Young & Free,This Is Living (feat. Lecrae),52,46,77,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),68,34,70,,,,
61,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,27,59,,,,
62,up,Parachute Band,Living Rain,69,51,75,,,,
63,up,Hillsong Young & Free,Alive (Live),70,17,65,,,,
64,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,74,,,,
65,up,Rend Collective,My Lighthouse,72,16,61,,,,
66,up,Gungor,Beautiful Things,74,18,69,,,,
67,up,Kari Jobe,Forever (Live),71,50,73,,,,
68,up,Hillsong UNITED,From the Inside Out,75,20,72,,,,
69,down,Hillsong Young & Free,Alive (Studio),44,9,77,,,,
70,up,Hillsong Worship,Forever Reign,76,19,73,,,,
71,up,Chris Tomlin,I Lift My Hands,77,59,70,,,,
72,up,Hillsong Worship,You'll Come,78,22,71,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,69,,,,
74,up,Hillsong Worship,Stronger,79,22,69,,,,
75,up,Hillsong Young & Free,Wake (Live),80,22,67,,,,
76,up,Hillsong Worship,I Will Exalt You (Live),81,21,65,,,,
77,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),82,46,68,,,,
78,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],83,61,65,,,,
79,-,Joe Mettle,The Experience,-,79,1,,,,
80,-,Greg Vail,My Life Will Worship You,-,80,1,,,,
81,-,New Wine,I Love Your Presence (Live),-,81,1,,,,
82,up,Kari Jobe,Revelation Song,84,66,62,,,,
83,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],85,30,47,,,,
84,-,Joe Mettle,Ga Praise,-,84,1,,,,
85,-,New Wine,Face To Face (Live),-,85,1,,,,
86,-,Joe Mettle,Ayeyi Ndwom (feat. Ohemaa Mercy),-,86,1,,,,
87,-,The Vasari Singers,Steal Away,-,87,1,,,,
88,-,The Vasari Singers,My Lord What a Morning,-,88,1,,,,
89,-,WordHarmonic,Love Lifted Me (Contemporary Hymns: Love Lifted Me Version),-,89,1,,,,
90,down,Hillsong Worship,With Everything,86,26,54,,,,
91,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],87,72,44,,,,
92,down,Hillsong Worship,Who You Say I Am,42,13,74,,,,
93,down,Chris Tomlin,God's Great Dance Floor,88,75,53,,,,
94,down,Chris Tomlin,Good Good Father,32,20,60,,,,
95,down,Hillsong Worship,I Surrender (Live),35,6,72,,,,
96,down,Parachute Band,Gave It All,90,71,50,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,27,21,,,,
98,down,Matt Redman,Blessed Be Your Name,89,17,49,,,,
99,down,Sixpence None the Richer,There She Goes,94,56,52,,,,
100,down,ステイシー・オリコ,Stuck,98,68,45,,,,
