Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,13,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,13,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,13,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,13,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,13,,,,
6,down,Hillsong UNITED,Hosanna,5,1,13,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,13,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,2,12,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,1,12,,,,
10,up,Chris Tomlin,Our God,10,6,13,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,13,,,,
12,up,Hillsong,Shout to the Lord,17,8,12,,,,
13,down,Casting Crowns,Who Am I,12,10,13,,,,
14,down,Parachute Band,Glorified,13,6,13,,,,
15,up,Chris Tomlin,Indescribable,15,12,13,,,,
16,down,Hillsong UNITED,Mighty to Save,14,2,13,,,,
17,up,Lauren Daigle,You Say,19,2,13,47,2019-10-06,47,2019-10-06
18,down,Hillsong Worship,This Is Our God,16,3,13,,,,
19,down,Chris Tomlin,How Great Is Our God,18,16,13,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,13,,,,
21,up,ARISE,Awaken My Soul,21,18,13,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,13,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,13,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,13,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,12,,,,
26,up,Hillsong UNITED,Arms Open Wide,28,8,13,,,,
27,up,All Sons & Daughters,Great Are You Lord (Live),29,7,10,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,13,,,,
29,up,Bryan & Katie Torwalt,Holy Spirit,31,26,13,,,,
30,up,Hillsong Worship,I Surrender (Live),95,6,11,,,,
31,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,12,,,,
32,up,Hillsong UNITED,The Stand,33,10,13,,,,
33,down,Edge Kingsland,Wairua Tapu/HS Welcome,32,13,12,,,,
34,down,Rapture Ruckus,Hold On,24,20,13,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,11,12,,,,
36,down,Housefires,Good Good Father,35,18,13,,,,
37,up,Hillsong Worship,Who You Say I Am,38,13,13,,,,
38,down,Rapture Ruckus,All Things New,36,33,13,,,,
39,down,Arise Church,Jesus Be Our Everything,37,35,13,,,,
40,down,Hillsong Young & Free,Alive (Studio),25,9,13,,,,
41,down,Parachute Band,Mercy,39,32,13,,,,
42,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,12,,,,
43,down,Rapture Ruckus,Tonight,40,37,9,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),41,14,13,,,,
45,down,Parachute Band,Peace On Earth,42,39,13,,,,
46,-,Elvis Presley,Peace In the Valley,-,46,1,,,,
47,-,Chris McClarney,Valley (Live),-,47,1,,,,
48,down,Casting Crowns,Praise You In This Storm,43,14,11,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],45,40,13,,,,
50,down,Hillsong,Worthy Is the Lamb,44,38,13,,,,
51,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,13,,,,
52,down,Chris Tomlin,I Will Follow,47,38,13,,,,
53,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],48,45,13,,,,
54,up,Rend Collective,My Lighthouse,58,16,12,,,,
55,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,46,13,,,,
56,down,Kim Walker-Smith,Spirit Break Out (Live),50,46,13,,,,
57,down,Parachute Band,Living Rain,51,51,13,,,,
58,up,ステイシー・オリコ,(There's Gotta Be) More to Life,69,22,13,,,,
59,up,Candi Staton,Young Hearts Run Free,63,17,13,,,,
60,down,Hillsong Worship,With All I Am,57,37,13,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),59,34,13,,,,
62,down,Hillsong Young & Free,Alive (Live),60,17,11,,,,
63,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,13,,,,
64,down,Gungor,Beautiful Things,62,18,13,,,,
65,down,Hillsong Worship,Forever Reign,64,19,13,,,,
66,down,Kari Jobe,Forever (Live),65,50,13,,,,
67,down,Chris Tomlin,I Lift My Hands,66,59,13,,,,
68,down,Hillsong UNITED,From the Inside Out,67,20,13,,,,
69,down,Hillsong Worship,Stronger,68,22,13,,,,
70,up,Hillsong Worship,You'll Come,70,22,13,,,,
71,up,Hillsong Young & Free,Wake (Live),71,22,13,,,,
72,up,Hillsong Worship,I Will Exalt You (Live),72,21,13,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,13,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,12,,,,
75,up,Kari Jobe,Revelation Song,76,66,13,,,,
76,up,ステイシー・オリコ,Stuck,93,68,10,,,,
77,up,Sixpence None the Richer,There She Goes,77,56,12,,,,
78,up,Parachute Band,Gave It All,78,71,13,,,,
79,up,Tim Hughes,Happy Day,100,79,7,,,,
80,down,Chris Tomlin,God's Great Dance Floor,79,75,12,,,,
81,down,Matt Redman,Blessed Be Your Name,80,17,11,,,,
82,up,Chris Tomlin,Our God,86,76,10,,,,
83,up,Parachute Band,Saviour of the Broken Heart,87,77,10,,,,
84,-,Parachute Band,So Glad,-,84,1,,,,
85,-,Josh Tatofi,Sun over Haleakala,-,85,1,,,,
86,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,13,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,69,11,,,,
88,-,Hillsong Worship,With Everything,-,26,12,,,,
89,-,Lauren Daigle,Trust in You,-,75,7,,,,
90,-,Cory Asbury,Reckless Love,-,34,3,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,15,12,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,28,8,,,,
93,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],88,60,10,,,,
94,up,Equippers Revolution,This Is How We Party,94,28,8,,,,
95,up,Casting Crowns,Voice of Truth,99,63,8,,,,
96,down,Bethel Music & kalley,Ever Be (Live),92,29,5,,,,
97,-,Edge Kingsland,Praise the Lord/Coda,-,30,3,,,,
98,-,Casting Crowns,Glorious Day (Living He Loved Me),-,30,4,,,,
99,-,Bryan & Katie Torwalt,I See Heaven,-,89,4,,,,
100,-,Nicole C. Mullen,Redeemer,-,90,1,,,,
