Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Hosanna,1,1,226,,,,
2,up,Hillsong UNITED,Mighty to Save,2,2,234,,,,
3,up,Hillsong Worship,This Is Our God,3,3,234,,,,
4,up,Bethel Music & Kristene DiMarco,It is Well (Live),4,4,220,,,,
5,up,Hillsong Worship,Desert Song,5,5,232,,,,
6,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),6,6,228,,,,
7,up,All Sons & Daughters,Great Are You Lord (Live),8,7,211,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,233,,,,
9,up,Hillsong UNITED,Arms Open Wide,9,8,240,,,,
10,up,Hillsong Worship,O Praise the Name (Anástasis),10,9,221,,,,
11,up,Hillsong Worship,Cornerstone (Live),11,11,223,,,,
12,up,Lauren Daigle,You Say,12,2,236,47,2019-10-06,47,2019-10-06
13,up,Hillsong UNITED,The Stand,13,10,238,,,,
14,up,Edge Kingsland,Wairua Tapu/HS Welcome,14,13,224,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,9,230,,,,
16,up,Hillsong Young & Free,Sinking Deep (Live),16,14,240,,,,
17,up,Elevation Worship,O Come to the Altar (Live),17,15,213,,,,
18,up,Rend Collective,My Lighthouse,18,16,211,,,,
19,up,Hillsong Young & Free,Alive (Live),19,17,226,,,,
20,up,Gungor,Beautiful Things,20,18,228,,,,
21,up,Hillsong Worship,Forever Reign,21,19,233,,,,
22,up,Hillsong UNITED,From the Inside Out,22,20,233,,,,
23,up,Hillsong Worship,I Will Exalt You (Live),24,21,220,,,,
24,up,Hillsong Worship,Stronger,25,22,227,,,,
25,up,Hillsong Young & Free,Wake (Live),26,22,224,,,,
26,up,Hillsong Worship,You'll Come,27,22,230,,,,
27,up,Hillsong Worship,With Everything,29,26,207,,,,
28,up,Elevation Worship,Here as in Heaven (Live),28,27,134,,,,
29,up,Equippers Revolution,This Is How We Party,32,28,163,,,,
30,up,Casting Crowns,Glorious Day (Living He Loved Me),42,30,74,,,,
31,up,Edge Kingsland,Praise the Lord/Coda,36,30,102,,,,
32,up,Elevation Worship,Do It Again (Live),33,30,84,,,,
33,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,76,,,,
34,up,Elevation Worship,Resurrecting (Live),37,34,75,,,,
35,up,Hillsong Worship,Yahweh (Live),39,32,77,,,,
36,up,Hillsong Worship,Healer,41,31,81,,,,
37,up,Cory Asbury,Reckless Love,44,34,75,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),52,34,219,,,,
39,up,Hillsong Young & Free,Real Love (Live),53,39,46,,,,
40,up,Hillsong Young & Free,Wake (Studio),54,40,32,,,,
41,down,Bethel Music & kalley,Ever Be (Live),34,29,132,,,,
42,-,Joel Vaughn,Lay Your Burdens Down,-,42,1,,,,
43,-,Geoff Bullock,Oh God of My Comfort,-,43,1,,,,
44,-,Felipe Firmado,Amazing Grace,-,44,1,,,,
45,-,MercyMe,Forgivable,-,45,1,,,,
46,up,"HOLY GIRLXHLY GRL, Porsha Love & Wande",HI-C (feat. QUEEN LEE & TK LEE),47,46,2,,,,
47,up,Vineyard Music & Brent Helming,Rock Of My Salvation,55,47,2,,,,
48,-,John Michael Talbot,Cast Up a Highway (Psalm 68),-,48,1,,,,
49,up,Hillsong Worship,You Are My Strength,56,41,20,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,29,82,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,28,115,,,,
52,down,Hillsong Worship,I Surrender (Live),46,6,222,,,,
