Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,221,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,2,191,,,,
3,up,Hillsong Worship,What a Beautiful Name,44,1,213,,,,
4,down,Hillsong UNITED,Mighty to Save,3,2,222,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,5,209,,,,
6,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),7,6,216,,,,
7,up,All Sons & Daughters,Great Are You Lord (Live),8,7,199,,,,
8,up,Hillsong UNITED,Arms Open Wide,9,8,228,,,,
9,up,Lauren Daigle,You Say,17,2,224,47,2019-10-06,47,2019-10-06
10,up,Hillsong UNITED,The Stand,11,10,226,,,,
11,up,Bob Carlisle,Butterfly Kisses,42,1,210,,,,
12,up,Hillsong Worship,Cornerstone (Live),12,12,211,,,,
13,up,Edge Kingsland,Wairua Tapu/HS Welcome,13,13,212,,,,
14,up,Hillsong Young & Free,Sinking Deep (Live),15,14,228,,,,
15,up,Elevation Worship,O Come to the Altar (Live),16,15,202,,,,
16,up,Rend Collective,My Lighthouse,19,16,199,,,,
17,up,Hillsong Young & Free,Alive (Live),20,17,214,,,,
18,up,Gungor,Beautiful Things,21,18,216,,,,
19,up,Hillsong Worship,Forever Reign,22,19,222,,,,
20,up,Hillsong UNITED,From the Inside Out,23,20,221,,,,
21,up,Hillsong Worship,Who You Say I Am,49,13,211,,,,
22,up,Hillsong Young & Free,Wake (Live),24,22,212,,,,
23,up,Hillsong Worship,Stronger,25,23,216,,,,
24,down,Hillsong UNITED,Lead Me to the Cross,2,2,214,,,,
25,up,Hillsong Worship,You'll Come,26,22,218,,,,
26,up,Hillsong Worship,With Everything,27,26,195,,,,
27,up,Hillsong Worship,This Is Our God,47,4,222,,,,
28,up,Elevation Worship,Here as in Heaven (Live),35,27,122,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,5,209,,,,
30,down,Equippers Revolution,This Is How We Party,28,28,151,,,,
31,down,Bethel Music & kalley,Ever Be (Live),29,29,120,,,,
32,up,Hillsong Worship,Desert Song,48,6,222,,,,
33,down,Edge Kingsland,Praise the Lord/Coda,30,30,90,,,,
34,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),31,31,64,,,,
35,down,Hillsong Worship,Yahweh (Live),32,32,65,,,,
36,down,Hillsong Worship,Healer,33,31,69,,,,
37,down,Cory Asbury,Reckless Love,34,34,64,,,,
38,down,Casting Crowns,Glorious Day (Living He Loved Me),36,34,64,,,,
39,down,Elevation Worship,Resurrecting (Live),37,37,64,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),38,34,208,,,,
41,down,Hillsong Worship,I Surrender (Live),6,6,212,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),10,10,210,,,,
43,-,Hillsong Worship,I Will Exalt You (Live),-,23,208,,,,
44,-,Vilitati Galivia,Rauti Au Nomuni Loloma,-,44,1,,,,
45,-,Lauren Daigle,Rescue,-,37,9,74,2019-10-13,74,2019-10-13
46,-,One Voice INT Music,Let It Be Done (feat. Bridget Watanabe & Gospel Chidi),-,46,1,,,,
47,down,Casting Crowns,Praise You In This Storm,14,14,207,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,28,103,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,29,70,,,,
50,down,Hillsong Young & Free,Real Love (Live),39,39,37,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,36,85,2020-03-22,78,2020-03-29
52,down,Hillsong Young & Free,Wake (Studio),40,40,25,,,,
53,-,Chris Renzema & Moriah Hazeltine,You're The Only One,-,53,1,,,,
54,-,Hillsong Worship,Hosanna,-,54,1,,,,
55,down,Hillsong Worship,You Are My Strength,41,41,15,,,,
56,down,Hillsong UNITED,Hosanna,43,1,214,,,,
57,down,Sixpence None the Richer,Kiss Me,53,1,176,,,,
58,down,Elevation Worship,Do It Again (Live),52,30,72,,,,
