Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
2,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
5,up,Imagine Dragons,Evolve,6,1,80,,,,
6,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),8,3,32,52,2020-10-04,8,2020-10-11
7,up,Cigarettes After Sex,Cigarettes After Sex,7,3,80,,,,
8,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,4,32,2021-05-02,8,2021-05-09
9,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),12,4,16,,,,
10,up,Joji,Nectar,13,1,57,49,2020-04-19,2,2020-10-04
11,up,Coldplay,A Head Full of Dreams,14,1,78,79,2019-10-06,72,2019-10-13
12,down,Billie Eilish,dont smile at me,10,5,78,33,2019-10-06,14,2020-02-02
13,up,Ashe,Ashlyn,34,13,6,97,2021-05-09,97,2021-05-09
14,up,Imagine Dragons,Night Visions (Deluxe),15,13,77,,,,
15,down,Arctic Monkeys,AM,11,3,80,85,2020-11-22,59,2021-01-10
16,up,twenty one pilots,Blurryface,22,8,80,,,,
17,down,Tame Impala,Currents,16,7,80,,,,
18,up,Coldplay,Ghost Stories,20,1,80,32,2019-10-06,32,2019-10-06
19,up,Coldplay,A Rush of Blood to the Head,24,18,46,,,,
20,down,twenty one pilots,Scaled And Icy,9,9,3,,,,
21,up,Cigarettes After Sex,Cry,29,2,80,15,2019-10-27,15,2019-10-27
22,up,Coldplay,Everyday Life,42,1,78,13,2019-11-10,1,2019-12-01
