Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,コールドプレイ,Mylo Xyloto,4,1,235,91,2019-10-13,91,2019-10-13
3,up,Arctic Monkeys,AM,5,2,234,85,2020-11-22,59,2021-01-10
4,up,Radiohead,A Moon Shaped Pool,6,3,236,,,,
5,up,Coldplay,Kaleidoscope EP,7,4,235,,,,
6,up,The Black Keys,Turn Blue,8,4,237,,,,
7,up,Red Hot Chili Peppers,The Getaway,10,6,238,,,,
8,up,The xx,xx,22,8,235,,,,
9,up,Kings of Leon,Only By the Night,11,9,234,,,,
10,up,The xx,Coexist,15,9,237,,,,
11,up,Halsey,BADLANDS,16,8,153,,,,
12,up,Coldplay,Everyday Life,17,1,227,13,2019-11-10,1,2019-12-01
13,up,Coldplay,Live 2012,19,12,234,,,,
14,up,Parekh & Singh,Ocean,20,11,235,,,,
15,up,Vampire Weekend,Modern Vampires of the City,21,14,237,,,,
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",47,4,220,2,2019-10-06,2,2019-10-06
17,up,Fun.,iTunes Session - EP,24,16,233,,,,
18,up,Switchfoot,Fading West,25,18,237,,,,
19,down,Coldplay,A Head Full of Dreams,2,1,223,79,2019-10-06,72,2019-10-13
20,up,twenty one pilots,Vessel,26,19,236,,,,
21,up,Taylor Swift,evermore,28,1,179,6,2020-12-13,1,2020-12-20
22,up,Cigarettes After Sex,Cigarettes After Sex,29,22,231,,,,
23,up,Arctic Monkeys,Tranquility Base Hotel & Casino,30,23,234,,,,
24,up,Bon Iver,"22, A Million",31,24,238,,,,
25,-,Taylor Swift,folklore,-,1,189,3,2020-07-26,1,2020-08-02
26,-,Coldplay,Ghost Stories Live 2014,-,5,238,,,,
27,down,Lucky Ali,Sifar,3,1,226,,,,
28,up,Paramore,Paramore,32,25,239,,,,
29,up,Death Cab for Cutie,Kintsugi,33,27,238,,,,
30,up,Imagine Dragons,Evolve,35,12,215,,,,
31,up,イマジン・ドラゴンズ,Night Visions,34,1,229,,,,
32,up,The xx,I See You,36,29,236,,,,
33,up,Melanie Martinez,Cry Baby,37,28,239,,,,
34,up,Imagine Dragons,Origins (Deluxe),38,31,230,,,,
35,up,Jack White,Lazaretto,40,31,239,,,,
36,up,twenty one pilots,Trench,41,32,236,,,,
37,up,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,42,33,228,,,,
38,up,Mike Shinoda,Post Traumatic,43,35,219,,,,
39,down,twenty one pilots,Blurryface,9,7,237,,,,
40,-,The Marías,Submarine,-,40,1,,,,
41,up,Radiohead,OK Computer,44,33,204,,,,
42,down,Coldplay,A Rush of Blood to the Head,12,3,205,,,,
43,-,Joost,Fryslân,-,43,1,,,,
44,down,Red Hot Chili Peppers,Greatest Hits,13,5,235,,,,
45,down,Coldplay,X & Y,18,3,203,,,,
46,down,Coldplay,Parachutes,14,2,205,,,,
47,-,Panic! At the Disco,Death Of A Bachelor,-,39,105,,,,
48,down,Fun.,Some Nights,23,18,176,,,,
49,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,41,79,,,,
50,-,London Grammar,Truth Is a Beautiful Thing (Deluxe),-,45,144,,,,
51,down,KK,Pal,39,31,114,,,,
52,down,Coldplay,Viva La Vida or Death and All His Friends,27,24,201,,,,
53,-,Hot Water Music,VOWS,-,53,1,,,,
54,-,Pet Shop Boys,A new bohemia - EP,-,54,1,,,,
55,down,Vinay Yadav,Animal BGM - EP,53,12,12,,,,
56,-,One Night Only,One Night Only (International Version),-,56,1,,,,
57,-,boycomma,Stress Starving - EP,-,57,1,,,,
58,-,Radiohead,Kid A,-,49,167,,,,
