Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,217,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,170,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,223,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,226,,,,
5,up,The Piano Guys,The Piano Guys,5,2,232,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,225,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,216,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,2,237,,,,
9,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,10,6,233,,,,
10,up,Various Artists,111 Mozart Masterpieces,11,6,228,,,,
11,up,Janine Jansen,Vivaldi: The Four Seasons,12,1,234,,,,
12,up,The Piano Guys,The Piano Guys 2,13,8,234,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,9,234,,,,
14,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,10,237,,,,
15,up,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,16,9,220,,,,
16,up,Philip Glass & Ravi Shankar,Passages,17,13,234,,,,
17,up,Varios Artistas,Classical Music: 50 of the Best,18,15,229,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,21,15,228,,,,
19,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,17,237,,,,
20,up,2CELLOS,2Cellos,24,15,232,,,,
21,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),25,18,234,,,,
22,up,Il Divo,The Greatest Hits (Deluxe Version),27,14,235,,,,
23,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,29,16,235,,,,
24,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),30,22,237,,,,
25,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",31,21,184,,,,
26,up,Yanni,Inspirato,32,25,237,,,,
27,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,33,18,228,,,,
28,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,34,17,237,,,,
29,up,Various Artists,111 Beethoven Masterpieces,35,26,229,,,,
30,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,36,26,231,,,,
31,up,The Piano Guys,Wonders (Deluxe Edition),38,29,237,,,,
32,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,9,5,223,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,39,7,235,,,,
34,up,Andrea Bocelli,Sì (Deluxe),40,22,234,,,,
35,up,Igor Levit,Beethoven: The Late Piano Sonatas,41,18,236,,,,
36,up,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",42,24,233,,,,
37,up,Yo-Yo Ma,The Essential Yo-Yo Ma,43,32,233,,,,
38,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),44,20,209,,,,
39,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,45,34,221,,,,
40,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,46,14,222,,,,
41,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,235,,,,
42,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,48,29,191,,,,
43,up,Various Artists,40 Most Beautiful Cello Classics,49,25,195,,,,
44,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,50,43,214,,,,
45,up,2CELLOS,Score,51,28,155,,,,
46,up,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,52,36,186,,,,
47,up,2CELLOS,In2ition,54,39,68,,,,
48,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",19,15,237,,,,
49,-,Cecilia Bartoli & Myung-Whun Chung,Cecilia Bartoli - Chant d'Amour,-,49,1,,,,
50,down,Varios Artistas,The Complete Chopin Edition - 200th anniversary,20,20,231,,,,
51,down,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,26,20,230,,,,
52,down,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,22,22,223,,,,
53,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),58,26,88,,,,
54,down,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,28,25,74,,,,
55,down,Various Artists,111 Opera Masterpieces,37,29,216,,,,
56,-,2CELLOS,Celloverse (Deluxe Edition),-,39,38,,,,
57,-,2CELLOS,Let There Be Cello,-,57,4,,,,
58,-,Ilaiyaraaja,The Music Messiah,-,58,9,,,,
59,-,Mike Batt,The Hunting of the Snark,-,52,3,,,,
60,-,The TENG Ensemble,The Singaporean Composers Series,-,60,1,,,,
61,-,Various Artists,Liszt: The Great Piano Works,-,61,1,,,,
62,-,Stephan Moccio,"Legends, Myths and Lavender",-,62,1,,,,
63,-,Hans Zimmer,Hans Zimmer - The Classics,-,39,27,,,,
64,-,The Piano Guys,Uncharted (Deluxe Edition),-,34,54,,,,
