Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,216,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,169,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,222,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,225,,,,
5,up,The Piano Guys,The Piano Guys,5,2,231,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,224,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,215,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,2,236,,,,
9,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,9,5,222,,,,
10,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,10,6,232,,,,
11,up,Various Artists,111 Mozart Masterpieces,11,6,227,,,,
12,up,Janine Jansen,Vivaldi: The Four Seasons,12,1,233,,,,
13,up,The Piano Guys,The Piano Guys 2,13,8,233,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,9,233,,,,
15,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,10,236,,,,
16,up,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,16,9,219,,,,
17,up,Philip Glass & Ravi Shankar,Passages,17,13,233,,,,
18,up,Varios Artistas,Classical Music: 50 of the Best,18,15,228,,,,
19,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",19,15,236,,,,
20,up,Varios Artistas,The Complete Chopin Edition - 200th anniversary,30,20,230,,,,
21,down,Various Artists,40 Most Beautiful Violin Classics,20,15,227,,,,
22,up,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,32,22,222,,,,
23,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,22,17,236,,,,
24,down,2CELLOS,2Cellos,23,15,231,,,,
25,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),24,18,233,,,,
26,down,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,21,20,229,,,,
27,down,Il Divo,The Greatest Hits (Deluxe Version),25,14,234,,,,
28,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,55,25,73,,,,
29,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,26,16,234,,,,
30,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,22,236,,,,
31,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",28,21,183,,,,
32,down,Yanni,Inspirato,31,25,236,,,,
33,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,33,18,227,,,,
34,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,34,17,236,,,,
35,up,Various Artists,111 Beethoven Masterpieces,36,26,228,,,,
36,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,37,26,230,,,,
37,down,Various Artists,111 Opera Masterpieces,29,29,215,,,,
38,up,The Piano Guys,Wonders (Deluxe Edition),38,29,236,,,,
39,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,39,7,234,,,,
40,up,Andrea Bocelli,Sì (Deluxe),40,22,233,,,,
41,up,Igor Levit,Beethoven: The Late Piano Sonatas,41,18,235,,,,
42,up,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",42,24,232,,,,
43,up,Yo-Yo Ma,The Essential Yo-Yo Ma,43,32,232,,,,
44,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),44,20,208,,,,
45,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,45,34,220,,,,
46,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,46,14,221,,,,
47,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,234,,,,
48,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,48,29,190,,,,
49,up,Various Artists,40 Most Beautiful Cello Classics,49,25,194,,,,
50,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,50,43,213,,,,
51,up,2CELLOS,Score,51,28,154,,,,
52,up,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,52,36,185,,,,
53,up,"Carducci String Quartet, Cian O'Dúill & Gemma Rosefield","Glass: String Quartet No. 5, Suite from Dracula & String Sextet",59,53,2,,,,
54,-,2CELLOS,In2ition,-,39,67,,,,
55,-,Alexis Ffrench,Peace - EP,-,44,4,,,,
56,-,Éder Quartet,The Very Best of Shostakovich,-,56,1,,,,
57,down,Berlin Philharmonic & Herbert von Karajan,"Mozart: Serenade No. 13, Ave verum corpus, German Dances -  Handel: Water Music",56,56,7,,,,
58,-,Lang Lang,Lang Lang - The Chopin Album (incl. videos),-,26,87,,,,
59,down,Various Artists,Famous Symphonies,53,53,2,,,,
