Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,5,,,,
2,up,BTS,Dynamite,2,1,101,96,2020-08-23,2,2020-08-30
3,up,IVE,LOVE DIVE,3,1,16,,,,
4,up,aespa,Girls,5,4,3,,,,
5,up,BTS,Butter,6,1,62,,,,
6,up,さとうもか,melt bitter,9,4,11,,,,
7,up,LE SSERAFIM,FEARLESS,8,1,11,,,,
8,down,BTS,Yet To Come,4,1,7,,,,
9,down,Kep1er,Up!,7,5,5,,,,
10,up,BTS,Permission to Dance,10,1,55,,,,
11,up,TWICE,The Feels,11,3,43,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,4,55,,,,
13,up,Kep1er,WA DA DA,13,1,29,,,,
14,up,ITZY,SNEAKERS,94,13,2,,,,
15,up,IVE,ELEVEN,16,2,34,,,,
16,down,aespa,Illusion,14,14,8,,,,
17,up,SEVENTEEN,HOT,21,6,9,,,,
18,down,Charlie Puth & Jung Kook,Left and Right,17,10,5,,,,
19,down,PSY,That That (prod. & feat. SUGA of BTS),18,9,13,,,,
20,up,SEVENTEEN,Darl+ing,30,10,15,,,,
21,down,TWICE,Feel Special,20,1,142,38,2019-10-06,38,2019-10-06
22,down,BTS,Boy With Luv (feat. Halsey),19,3,142,100,2020-03-01,75,2020-08-30
23,down,Ed Sheeran,Shape of You,22,1,142,94,2020-01-05,94,2020-01-05
24,up,OneRepublic,I Ain't Worried,24,18,8,,,,
25,down,aespa,Life's Too Short (English Version),15,13,5,,,,
26,up,aespa,Savage,26,6,42,,,,
27,down,BTS,DNA,23,7,142,,,,
28,up,TWICE,I CAN'T STOP ME,29,2,91,95,2020-11-08,95,2020-11-08
29,down,NMIXX,O.O,25,5,22,,,,
30,up,BTS,Stay Gold,31,1,110,38,2020-07-05,38,2020-07-05
31,down,BTS,Life Goes On,27,2,88,3,2020-11-29,3,2020-11-29
32,up,TWICE,FANCY,38,4,142,,,,
33,down,aespa,Dreams Come True,28,10,31,,,,
34,up,TWICE,YES or YES,37,11,142,,,,
35,up,BTS,FAKE LOVE,36,9,142,,,,
36,up,Harry Styles,As It Was,42,15,17,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,36,9,,,,
38,down,aespa,Black Mamba,32,25,61,66,2020-11-22,66,2020-11-22
39,down,AJR,World's Smallest Violin,33,29,10,,,,
40,up,aespa,Next Level,44,11,62,,,,
41,up,TWICE,What is Love?,48,13,142,,,,
42,down,BTS,IDOL,40,14,142,,,,
43,up,Stray Kids,MANIAC,45,11,19,,,,
44,down,Red Velvet,Feel My Rhythm,41,7,18,,,,
45,down,BTS,Spring Day,34,17,116,,,,
46,up,Lizzo,About Damn Time,57,46,12,,,,
47,down,Ed Sheeran,Shivers,46,6,46,,,,
48,up,TWICE,MORE & MORE,52,1,112,23,2020-06-07,21,2020-06-14
49,down,ENHYPEN,Future Perfect (Pass the MIC),35,35,3,,,,
50,up,BTS,Film out,56,2,69,13,2021-04-11,13,2021-04-11
51,down,(G)I-DLE,TOMBOY,47,12,19,,,,
52,down,fromis_9,Stay This Way,50,42,4,,,,
53,up,TWICE,Dance The Night Away,60,14,141,,,,
54,up,TWICE,SCIENTIST,59,6,37,,,,
55,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),54,25,5,,,,
56,up,Maroon 5,Sugar,61,24,50,,,,
57,up,BTS,Lights,63,6,140,,,,
58,down,BTS,Run BTS,43,5,7,,,,
59,-,SEVENTEEN,Circles,-,59,1,,,,
60,up,BLACKPINK,DDU-DU DDU-DU,67,18,139,,,,
61,down,BTS,ON,55,1,125,32,2020-02-23,6,2020-03-01
62,down,BTS,Euphoria,58,27,139,,,,
63,up,BLACKPINK,How You Like That,68,1,109,3,2020-07-05,3,2020-07-05
64,up,Lena,life was a beach,64,21,13,,,,
65,down,BTS,Blood Sweat & Tears,51,27,102,,,,
66,down,BTS,For Youth,49,15,7,,,,
67,up,ITZY,WANNABE,76,1,120,67,2020-03-15,27,2020-03-22
68,up,Justin Bieber,Love Yourself,71,37,70,,,,
69,down,BTS,I NEED U,62,39,86,,,,
70,up,IZ*ONE,Panorama,70,6,85,,,,
71,down,GOT the beat,Step Back,69,8,29,,,,
72,down,BTS,Born Singer,53,8,7,,,,
73,up,Beyoncé,BREAK MY SOUL,73,32,5,,,,
74,up,Anne-Marie,2002,77,12,137,,,,
75,down,NCT DREAM,Beatbox,66,20,8,,,,
76,down,BTS,Burning Up (FIRE),72,28,94,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,86,43,16,,,,
78,down,SEVENTEEN,Rock with you,74,6,40,,,,
79,up,One Direction,What Makes You Beautiful,80,49,73,,,,
80,up,BLACKPINK,Lovesick Girls,81,2,95,3,2020-10-11,3,2020-10-11
81,up,IVE,ROYAL,84,16,12,,,,
82,down,Stray Kids,Thunderous,79,25,45,,,,
83,up,TWICE,Alcohol-Free,83,3,59,,,,
84,up,LE SSERAFIM,Blue Flame,85,22,10,,,,
85,down,BTS,Run,75,30,35,,,,
86,up,Ed Sheeran,Bad Habits,88,8,51,,,,
87,down,NAYEON,NO PROBLEM (feat. 필릭스),65,21,5,,,,
88,-,SEVENTEEN,DON QUIXOTE,-,20,5,,,,
89,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),98,7,63,56,2021-03-21,1,2021-03-28
90,-,SEVENTEEN,March,-,28,4,,,,
91,-,BTS,Your eyes tell,-,5,99,,,,
92,up,BLACKPINK,Kill This Love,93,4,139,83,2019-10-06,73,2019-10-13
93,-,TWICE,LIKEY,-,19,106,,,,
94,-,SEVENTEEN,Domino,-,33,4,,,,
95,-,SEVENTEEN,Shadow,-,38,4,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,23,,,,
97,down,BTS,BOY IN LUV,87,71,17,,,,
98,-,SEVENTEEN,'bout you,-,40,4,,,,
99,down,Harry Styles,Late Night Talking,96,25,8,,,,
100,-,STAYC,BEAUTIFUL MONSTER,-,91,1,,,,
