Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,26,94,2020-01-05,94,2020-01-05
2,down,ITZY,WANNABE,1,1,8,67,2020-03-15,27,2020-03-22
3,up,MAMAMOO,Hip,3,2,24,97,2019-11-24,97,2019-11-24
4,up,Justin Bieber,Intentions (feat. Quavo),4,3,13,35,2020-02-09,4,2020-04-05
5,up,Justin Bieber,Yummy,5,1,18,86,2020-01-05,3,2020-01-12
6,up,Dua Lipa,Don't Start Now,6,5,26,19,2019-11-03,3,2020-01-05
7,up,TWICE,Feel Special,7,1,26,38,2019-10-06,38,2019-10-06
8,up,BTS,Boy With Luv (feat. Halsey),8,3,26,100,2020-03-01,75,2020-08-30
9,up,BTS,ON,9,1,11,32,2020-02-23,6,2020-03-01
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,5,26,31,2019-10-06,23,2019-11-17
11,up,Maroon 5,Memories,11,3,26,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Break My Heart,12,11,6,97,2020-03-29,5,2020-06-28
13,up,Lady Gaga,Stupid Love,13,7,10,28,2020-03-01,8,2020-03-08
14,up,TWICE,FANCY,15,4,26,,,,
15,down,IZ*ONE,FIESTA,14,2,11,,,,
16,up,BLACKPINK,Kill This Love,17,4,26,83,2019-10-06,73,2019-10-13
17,up,TWICE,YES or YES,19,11,26,,,,
18,down,BTS,Lights,16,6,26,,,,
19,up,Dua Lipa,Physical,20,15,14,48,2020-02-02,15,2020-04-12
20,up,ITZY,달라달라,21,13,24,,,,
21,up,BTS,DNA,22,7,26,,,,
22,up,Anne-Marie,2002,24,12,26,,,,
23,down,Sam Smith,Track 11,18,18,3,37,2020-04-19,37,2020-04-19
24,down,Shawn Mendes & Camila Cabello,Señorita,23,5,26,1,2019-10-06,1,2019-10-06
25,up,BTS,FAKE LOVE,25,9,26,,,,
26,up,TWICE,What is Love?,30,13,26,,,,
27,up,BTS,Friends,27,4,11,65,2020-02-23,44,2020-03-01
28,up,Ava Max,Kings & Queens,28,25,8,80,2020-03-15,37,2020-09-27
29,up,BLACKPINK,DDU-DU DDU-DU,34,18,26,,,,
30,up,テイラー・スウィフト,Shake It Off,32,19,26,,,,
31,down,Shawn Mendes,If I Can't Have You,29,16,26,63,2019-10-06,63,2019-10-06
32,down,BTS,Black Swan,31,4,16,25,2020-01-19,20,2020-01-26
33,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),26,13,5,,,,
34,down,BTS,IDOL,33,14,26,,,,
35,up,BTS,Make It Right,35,20,26,44,2019-10-27,44,2019-10-27
36,up,ITZY,ICY,36,8,22,,,,
37,up,Gaho,시작,57,25,3,,,,
38,up,TWICE,Dance The Night Away,41,14,25,,,,
39,up,ビービー・レクサ,Girl in the Mirror,73,30,4,,,,
40,down,BTS,Euphoria,38,27,23,,,,
41,up,BLACKPINK,As If It's Your Last,42,20,26,,,,
42,up,Mabel,Boyfriend,59,42,4,,,,
43,up,Maroon 5,Sugar,45,24,26,,,,
44,up,TWICE,LIKEY,46,19,24,,,,
45,up,Charlie Puth,One Call Away,49,45,13,,,,
46,down,Jonas Brothers,What a Man Gotta Do,39,20,16,53,2020-01-19,21,2020-01-26
47,down,BTS,00:00 (Zero O’Clock),40,10,11,76,2020-02-23,76,2020-02-23
48,up,TWICE,TT -Japanese ver.-,48,33,23,,,,
49,down,BTS,Dionysus,43,25,21,,,,
50,-,NCT DREAM,Ridin',-,37,1,,,,
51,down,Justin Bieber,What Do You Mean?,47,26,26,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),52,37,25,,,,
53,up,Ed Sheeran,Galway Girl,56,39,25,,,,
54,down,Selena Gomez,Boyfriend,37,19,4,28,2020-04-12,23,2020-04-19
55,down,Justin Bieber,Love Yourself,51,37,26,,,,
56,down,One Direction,What Makes You Beautiful,55,49,12,,,,
57,down,清水 翔太,君が好き,44,44,24,,,,
58,down,Red Velvet,Psycho,50,5,19,40,2019-12-29,34,2020-01-19
59,up,TWICE,Heart Shaker,64,33,22,,,,
60,down,Ed Sheeran,Thinking Out Loud,58,39,26,,,,
61,down,Justin Bieber,Sorry,60,43,26,,,,
62,up,Surfaces,Sunday Best,90,55,4,96,2020-03-01,27,2020-04-26
63,up,Ed Sheeran,Perfect,65,39,26,73,2019-10-06,58,2019-10-20
64,up,Bruno Mars,Just the Way You Are,70,20,26,,,,
65,down,Harry Styles,Adore You,61,18,22,24,2019-12-08,6,2020-04-19
66,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,33,19,,,,
67,up,ZICO,Any Song,67,10,16,,,,
68,down,NCT 127,Kick It,54,13,9,,,,
69,down,Taylor Swift,Lover,63,13,26,38,2019-10-06,27,2019-11-03
70,down,Harry Styles,Falling,53,41,8,57,2019-12-15,39,2019-12-22
71,down,Ariana Grande,7 rings,68,18,26,58,2019-10-06,51,2020-01-05
72,up,Bruno Mars,24K Magic,72,26,17,,,,
73,down,IZ*ONE,La Vie en Rose,69,34,26,,,,
74,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,16,25,,,,
75,down,BTS,Filter,66,8,11,50,2020-02-23,50,2020-02-23
76,up,Maroon 5,Girls Like You (feat. Cardi B),85,59,21,,,,
77,up,Ariana Grande,"thank u, next",79,23,22,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),75,59,20,,,,
79,-,OH MY GIRL,Nonstop,-,29,1,,,,
80,-,Charlotte Lawrence,Why Do You Love Me,-,79,1,,,,
81,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),88,81,4,,,,
82,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,65,17,,,,
83,-,NCT DREAM,7 Days,-,83,1,,,,
84,down,BTS,Moon,80,14,11,88,2020-02-23,62,2020-03-01
85,-,NCT DREAM,Quiet Down,-,85,1,,,,
86,-,NCT DREAM,Love Again,-,86,1,,,,
87,down,Little Mix,Break Up Song,71,49,5,55,2020-03-29,55,2020-03-29
88,down,BTS,Mikrokosmos,84,31,17,,,,
89,down,아이즈원,비올레타,76,46,26,,,,
90,down,BTS,We are Bulletproof : the Eternal,81,19,11,62,2020-02-23,62,2020-02-23
91,-,NCT DREAM,Puzzle Piece,-,91,1,,,,
92,down,BTS,Go Go,78,60,11,,,,
93,-,IU,Blueming,-,20,11,,,,
94,down,BTS,My Time,82,13,11,49,2020-02-23,49,2020-02-23
95,up,BIGBANG,FANTASTIC BABY,100,42,2,,,,
96,-,Niall Horan,No Judgement,-,33,1,,,,
97,down,BTS,Answer : Love Myself,83,37,2,,,,
98,down,Camila Cabello,My Oh My (feat. DaBaby),87,22,22,52,2019-12-15,22,2020-02-02
99,-,BLACKPINK,FOREVER YOUNG,-,35,14,,,,
100,down,EVERGLOW,DUN DUN,77,13,13,,,,
