Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,14,,,,
2,up,NewJeans,OMG,2,1,12,,,,
3,up,TWICE,SET ME FREE,5,3,3,,,,
4,up,NewJeans,Hype Boy,4,3,34,,,,
5,down,TWICE,MOONLIGHT SUNRISE,3,2,10,,,,
6,up,LE SSERAFIM,ANTIFRAGILE,6,1,23,,,,
7,up,Stray Kids,CASE 143,7,2,25,,,,
8,up,BTS,Dynamite,9,1,136,96,2020-08-23,2,2020-08-30
9,down,NewJeans,Attention,8,5,34,,,,
10,up,Charlie Puth,I Don't Think That I Like Her,15,7,11,,,,
11,down,IVE,After LIKE,10,1,31,,,,
12,up,LE SSERAFIM,FEARLESS,12,1,46,,,,
13,down,BSS,Fighting (feat. Lee Young Ji),11,6,7,,,,
14,down,TWICE,Talk that Talk,13,1,31,,,,
15,down,BTS,Butter,14,1,97,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,4,90,,,,
17,up,TWICE,Feel Special,20,1,177,38,2019-10-06,38,2019-10-06
18,up,IVE,LOVE DIVE,18,1,51,,,,
19,up,TWICE,The Feels,19,3,78,,,,
20,down,NewJeans,Cookie,16,10,34,,,,
21,up,Ed Sheeran,Shape of You,22,1,177,94,2020-01-05,94,2020-01-05
22,down,BTS,Permission to Dance,21,1,90,,,,
23,up,NAYEON,POP!,24,1,40,,,,
24,down,Stray Kids,MANIAC,23,11,54,,,,
25,up,NMIXX,"Young, Dumb, Stupid",48,25,2,,,,
26,up,(G)I-DLE,TOMBOY,31,12,52,,,,
27,down,Stray Kids,Back Door,25,22,40,80,2020-09-20,80,2020-09-20
28,up,さとうもか,melt bitter,28,4,46,,,,
29,down,TWICE,I CAN'T STOP ME,27,2,126,95,2020-11-08,95,2020-11-08
30,up,BLACKPINK,Shut Down,30,4,28,,,,
31,down,Miley Cyrus,Flowers,26,25,11,,,,
32,down,IVE,ELEVEN,29,2,69,,,,
33,up,TWICE,YES or YES,34,11,177,,,,
34,down,SEVENTEEN,NICE VERY NICE,33,13,39,,,,
35,up,BLACKPINK,Pink Venom,35,1,32,,,,
36,up,OneRepublic,I Ain't Worried,38,18,43,,,,
37,up,Kep1er,WA DA DA,37,1,64,,,,
38,down,NewJeans,Hurt,36,22,18,,,,
39,up,Jimin,"Set Me Free, Pt. 2",92,39,2,,,,
40,up,Taylor Swift,Anti-Hero,44,11,23,,,,
41,-,NMIXX,Love Me Like This,-,14,1,,,,
42,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,42,6,,,,
43,down,TWICE,FANCY,41,4,177,,,,
44,up,Harry Styles,As It Was,61,15,52,,,,
45,up,aespa,Girls,49,4,38,,,,
46,down,Stray Kids,Thunderous,40,25,72,,,,
47,up,TWICE,MORE & MORE,47,1,147,23,2020-06-07,21,2020-06-14
48,down,NCT DREAM,Candy,39,9,15,,,,
49,up,TWICE,What is Love?,51,13,177,,,,
50,down,BTS,Yet To Come,46,1,42,,,,
51,up,NMIXX,DICE,53,6,27,,,,
52,up,Justin Bieber,Love Yourself,59,37,105,,,,
53,down,BTS,Boy With Luv (feat. Halsey),50,3,177,100,2020-03-01,75,2020-08-30
54,up,One Direction,What Makes You Beautiful,71,49,107,,,,
55,down,(G)I-DLE,Nxde,54,12,23,,,,
56,up,BLACKPINK,Kill This Love,57,4,171,83,2019-10-06,73,2019-10-13
57,up,NMIXX,O.O,60,5,57,,,,
58,down,TOMORROW X TOGETHER,Sugar Rush Ride,55,16,9,,,,
59,down,TWICE,GOT THE THRILLS,32,32,3,,,,
60,down,Stray Kids,MIROH,56,43,15,,,,
61,up,BTS,Stay Gold,68,1,145,38,2020-07-05,38,2020-07-05
62,up,TAEYANG,VIBE (feat. Jimin of BTS),69,9,11,,,,
63,up,aespa,Savage,66,6,77,,,,
64,up,BOYS PLANET,BOYS PLANET - Here I Am,65,44,6,,,,
65,down,Meghan Trainor,Made You Look,62,25,18,,,,
66,up,BLACKPINK,DDU-DU DDU-DU,73,18,174,,,,
67,down,Sam Smith & Kim Petras,Unholy,64,30,23,,,,
68,up,Stray Kids,God’s Menu,70,57,17,,,,
69,up,Maroon 5,Sugar,75,24,85,,,,
70,down,ITZY,CHESHIRE,63,15,17,,,,
71,up,BTS,DNA,74,7,177,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),79,37,63,,,,
73,up,BLACKPINK,How You Like That,76,1,144,3,2020-07-05,3,2020-07-05
74,down,SEVENTEEN,HOT,72,6,44,,,,
75,up,Sabrina Carpenter,Nonsense,98,68,5,,,,
76,up,Anne-Marie,2002,80,12,170,,,,
77,up,NCT DREAM,Life Is Still Going On,78,11,53,,,,
78,up,Ed Sheeran,Shivers,82,6,81,,,,
79,up,Charlie Puth & Jung Kook,Left and Right,95,10,38,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,43,37,,,,
81,up,LE SSERAFIM,Blue Flame,81,22,34,,,,
82,up,Ed Sheeran,Thinking Out Loud,83,39,65,,,,
83,down,Stray Kids,CASE 143 -Japanese version-,58,47,6,,,,
84,up,aespa,Next Level,87,11,91,,,,
85,up,TWICE,SCIENTIST,86,6,64,,,,
86,down,BTS,Life Goes On,77,2,123,3,2020-11-29,3,2020-11-29
87,up,aespa,Illusion,90,14,24,,,,
88,-,Jimin,Like Crazy,-,28,1,,,,
89,-,Jimin,Face-off,-,86,1,,,,
90,-,Jimin,Alone,-,88,1,,,,
91,down,TWICE,BLAME IT ON ME,45,45,3,,,,
92,down,TWICE,SET ME FREE (ENG),43,43,3,,,,
93,up,TWICE,Dance The Night Away,96,14,165,,,,
94,-,Jimin,Interlude : Dive,-,94,1,,,,
95,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],97,62,23,,,,
96,-,Ed Sheeran,Eyes Closed,-,26,1,,,,
97,down,BLACKPINK,Lovesick Girls,94,2,127,3,2020-10-11,3,2020-10-11
98,-,Jimin,Like Crazy (English Version),-,93,1,,,,
99,-,Ed Sheeran,Celestial,-,21,25,,,,
100,down,BTS,Spring Day,88,17,151,,,,
