Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,FEARLESS,-,1,1,,,,
2,down,IVE,LOVE DIVE,1,1,6,,,,
3,down,BTS,Dynamite,2,1,91,96,2020-08-23,2,2020-08-30
4,down,BTS,Butter,3,1,52,,,,
5,up,BTS,Permission to Dance,6,1,45,,,,
6,down,Kep1er,WA DA DA,5,1,19,,,,
7,down,TWICE,The Feels,4,3,33,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,4,45,,,,
9,up,PSY,That That (prod. & feat. SUGA of BTS),12,9,3,,,,
10,down,IVE,ELEVEN,9,2,24,,,,
11,down,NMIXX,O.O,8,5,12,,,,
12,up,SEVENTEEN,Darl+ing,13,10,5,,,,
13,down,TWICE,Feel Special,10,1,132,38,2019-10-06,38,2019-10-06
14,down,Red Velvet,Feel My Rhythm,11,7,8,,,,
15,down,BTS,Boy With Luv (feat. Halsey),14,3,132,100,2020-03-01,75,2020-08-30
16,down,TWICE,I CAN'T STOP ME,15,2,81,95,2020-11-08,95,2020-11-08
17,up,BTS,Stay Gold,18,1,100,38,2020-07-05,38,2020-07-05
18,up,Ed Sheeran,Shape of You,19,1,132,94,2020-01-05,94,2020-01-05
19,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,18,1,,,,
20,down,aespa,Savage,16,6,32,,,,
21,up,Lena,life was a beach,29,21,3,,,,
22,-,LE SSERAFIM,Blue Flame,-,22,1,,,,
23,up,(G)I-DLE,TOMBOY,24,12,9,,,,
24,down,TWICE,FANCY,20,4,132,,,,
25,down,Stray Kids,MANIAC,22,11,9,,,,
26,down,BTS,Life Goes On,25,2,78,3,2020-11-29,3,2020-11-29
27,down,BTS,DNA,23,7,132,,,,
28,down,TWICE,YES or YES,21,11,132,,,,
29,down,BIGBANG,Still Life,17,8,6,,,,
30,up,Ed Sheeran,Shivers,30,6,36,,,,
31,down,Harry Styles,As It Was,27,15,7,,,,
32,down,TWICE,SCIENTIST,26,6,27,,,,
33,down,TWICE,MORE & MORE,28,1,102,23,2020-06-07,21,2020-06-14
34,up,BTS,FAKE LOVE,35,9,132,,,,
35,down,TWICE,What is Love?,31,13,132,,,,
36,down,aespa,Next Level,33,11,52,,,,
37,up,BTS,IDOL,44,14,132,,,,
38,down,BTS,Film out,37,2,59,13,2021-04-11,13,2021-04-11
39,down,TWICE,Dance The Night Away,34,14,131,,,,
40,down,GOT the beat,Step Back,39,8,19,,,,
41,up,BTS,Spring Day,45,17,106,,,,
42,down,aespa,Dreams Come True,38,10,21,,,,
43,up,SEVENTEEN,Rock with you,61,6,30,,,,
44,down,Justin Bieber,Love Yourself,41,37,60,,,,
45,down,Billlie,GingaMingaYo (the strange world),42,17,11,,,,
46,down,TWICE,Alcohol-Free,40,3,49,,,,
47,down,Ed Sheeran,Bad Habits,46,8,47,,,,
48,down,TREASURE,DARARI,47,16,13,,,,
49,up,BTS,Euphoria,51,27,129,,,,
50,up,BTS,ON,50,1,115,32,2020-02-23,6,2020-03-01
51,down,BLACKPINK,How You Like That,48,1,99,3,2020-07-05,3,2020-07-05
52,down,Gayle,abcdefu,49,23,24,,,,
53,up,BLACKPINK,Lovesick Girls,58,2,85,3,2020-10-11,3,2020-10-11
54,-,さとうもか,melt bitter,-,4,1,,,,
55,down,NCT DREAM,Life Is Still Going On,52,11,22,,,,
56,up,Jessi,ZOOM,92,56,2,,,,
57,-,The Chainsmokers,I Love U,-,41,1,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,37,10,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,43,6,,,,
60,down,Ed Sheeran,2step (feat. Lil Baby),36,30,4,,,,
61,down,IVE,ROYAL,53,16,6,,,,
62,up,BTS,Answer : Love Myself,64,37,89,,,,
63,up,Anne-Marie,2002,63,12,127,,,,
64,down,BTS,DOPE,62,34,64,,,,
65,up,BTS,Magic Shop,71,34,90,,,,
66,down,The Kid LAROI,Thousand Miles,32,32,4,,,,
67,up,BLACKPINK,Kill This Love,69,4,132,83,2019-10-06,73,2019-10-13
68,down,aespa,Black Mamba,59,25,51,66,2020-11-22,66,2020-11-22
69,down,TWICE,Fanfare,57,3,93,,,,
70,-,The Chainsmokers,Riptide,-,70,3,,,,
71,up,BLACKPINK,DDU-DU DDU-DU,73,18,132,,,,
72,down,BTS,Lights,70,6,132,,,,
73,up,IZ*ONE,Panorama,83,6,75,,,,
74,up,Stray Kids,Thunderous,87,25,36,,,,
75,down,NCT DREAM,Glitch Mode,60,19,7,,,,
76,down,TREASURE,JIKJIN,72,20,13,,,,
77,up,BTS,Mikrokosmos,77,31,110,,,,
78,-,LE SSERAFIM,The Great Mermaid,-,78,1,,,,
79,down,TWICE,Heart Shaker,54,33,103,,,,
80,down,BTS,Go Go,76,39,78,,,,
81,-,The Chainsmokers,High,-,45,9,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,7,60,56,2021-03-21,1,2021-03-28
83,-,Lizzo,About Damn Time,-,46,3,,,,
84,down,Charlie Puth,Light Switch,74,38,17,,,,
85,down,TWICE,LIKEY,67,19,102,,,,
86,up,gnash,imagine if,100,19,59,,,,
87,-,SEVENTEEN,Left & Right,-,6,47,,,,
88,down,ITZY,WANNABE,82,1,114,67,2020-03-15,27,2020-03-22
89,down,BLACKPINK,As If It's Your Last,81,20,130,,,,
90,down,BTS,Your eyes tell,79,5,96,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,80,74,22,,,,
92,-,SEVENTEEN,Don't Wanna Cry,-,50,19,,,,
93,down,BTS,Blood Sweat & Tears,78,27,94,,,,
94,-,SEVENTEEN,NICE VERY NICE,-,13,4,,,,
95,up,Bruno Mars,Runaway Baby,95,23,26,,,,
96,up,One Direction,What Makes You Beautiful,97,49,65,,,,
97,-,SEVENTEEN,Pretty U,-,41,23,,,,
98,-,BTS,Friends,-,4,108,65,2020-02-23,44,2020-03-01
99,down,TWICE,Kura Kura,68,2,51,,,,
100,-,BTS,Save ME,-,52,86,,,,
