Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,75,1,2,,,,
2,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,11,,,,
3,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,11,,,,
4,up,NewJeans,Ditto,4,1,30,,,,
5,down,(G)I-DLE,Queencard,3,2,9,,,,
6,up,NewJeans,OMG,6,1,28,,,,
7,down,Stray Kids,S-Class,5,4,7,,,,
8,up,NewJeans,New Jeans,78,4,2,,,,
9,down,IVE,I AM,7,1,14,,,,
10,up,NewJeans,Hype Boy,10,3,50,,,,
11,down,LE SSERAFIM,ANTIFRAGILE,8,1,39,,,,
12,down,SEVENTEEN,Super,9,2,12,,,,
13,down,aespa,Spicy,11,6,10,,,,
14,up,BTS,Dynamite,14,1,152,96,2020-08-23,2,2020-08-30
15,down,Charlie Puth,I Don't Think That I Like Her,12,7,27,,,,
16,up,NewJeans,Attention,16,5,50,,,,
17,down,IVE,Kitsch,13,2,16,,,,
18,down,IVE,After LIKE,15,1,47,,,,
19,down,BTS,Butter,17,1,113,,,,
20,down,Stray Kids,CASE 143,18,2,41,,,,
21,up,IVE,LOVE DIVE,21,1,67,,,,
22,down,Ed Sheeran,Shape of You,20,1,193,94,2020-01-05,94,2020-01-05
23,up,BTS,Permission to Dance,25,1,106,,,,
24,down,LE SSERAFIM,FEARLESS,22,1,62,,,,
25,-,ZEROBASEONE,In Bloom,-,20,1,,,,
26,up,TWICE,The Feels,26,3,94,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,4,106,,,,
28,down,IVE,WAVE,19,12,10,,,,
29,down,TWICE,Feel Special,27,1,193,38,2019-10-06,38,2019-10-06
30,down,TWICE,SET ME FREE,23,3,19,,,,
31,up,NewJeans,Cookie,36,10,50,,,,
32,up,NMIXX,Roller Coaster,52,32,2,,,,
33,down,TWICE,Talk that Talk,30,1,47,,,,
34,down,BLACKPINK,Shut Down,29,4,44,,,,
35,down,NAYEON,POP!,32,1,56,,,,
36,down,ENHYPEN,Bite Me,31,12,8,,,,
37,down,BTS,Take Two,28,6,6,,,,
38,down,Stray Kids,MANIAC,33,11,70,,,,
39,down,IVE,ELEVEN,34,2,85,,,,
40,down,TWICE,MOONLIGHT SUNRISE,35,2,26,,,,
41,-,ZEROBASEONE,New Kidz on the Block,-,41,1,,,,
42,down,TWICE,I CAN'T STOP ME,38,2,142,95,2020-11-08,95,2020-11-08
43,down,(G)I-DLE,TOMBOY,37,12,68,,,,
44,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,96,44,2,,,,
45,down,BLACKPINK,Pink Venom,39,1,48,,,,
46,down,Olivia Rodrigo,vampire,44,44,2,,,,
47,down,TWICE,YES or YES,43,11,193,,,,
48,down,JISOO,FLOWER,40,6,16,,,,
49,down,BLACKPINK,DDU-DU DDU-DU,42,18,190,,,,
50,down,Taylor Swift,Cruel Summer,47,3,5,,,,
51,down,さとうもか,melt bitter,46,4,62,,,,
52,down,SEVENTEEN,NICE VERY NICE,45,13,55,,,,
53,-,EXO,Cream Soda,-,42,1,,,,
54,down,TWICE,FANCY,49,4,193,,,,
55,down,(G)I-DLE,Nxde,48,12,36,,,,
56,down,BLACKPINK,How You Like That,50,1,160,3,2020-07-05,3,2020-07-05
57,-,BIGBANG,ガラガラ GO!!,-,57,1,,,,
58,down,BLACKPINK,Kill This Love,51,4,187,83,2019-10-06,73,2019-10-13
59,down,LE SSERAFIM,No-Return (Into the unknown),54,24,11,,,,
60,down,TWICE,What is Love?,58,13,193,,,,
61,-,Taylor Swift,Track 19 (From The Vault),-,61,1,,,,
62,down,BSS,Fighting (feat. Lee Young Ji),57,6,23,,,,
63,down,Ariana Grande,Break Free (feat. Zedd),53,37,78,,,,
64,up,NMIXX,Love Me Like This,65,14,17,,,,
65,down,Maroon 5,Sugar,62,24,101,,,,
66,down,Kep1er,WA DA DA,56,1,80,,,,
67,down,One Direction,What Makes You Beautiful,59,49,123,,,,
68,down,TWICE,MORE & MORE,64,1,163,23,2020-06-07,21,2020-06-14
69,-,ZEROBASEONE,And I,-,69,1,,,,
70,down,Stray Kids,Back Door,63,22,56,80,2020-09-20,80,2020-09-20
71,-,Jung Kook & Latto,Seven,-,4,1,,,,
72,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),41,41,2,,,,
73,-,ZEROBASEONE,Back to ZEROBASE,-,73,1,,,,
74,down,Justin Bieber,Love Yourself,67,37,121,,,,
75,down,BLACKPINK,Lovesick Girls,61,2,143,3,2020-10-11,3,2020-10-11
76,down,Stray Kids,Thunderous,69,25,87,,,,
77,down,BTS,Boy With Luv (feat. Halsey),66,3,193,100,2020-03-01,75,2020-08-30
78,down,Bruno Mars,Runaway Baby,60,23,47,,,,
79,down,TWICE,Dance The Night Away,72,14,176,,,,
80,-,NMIXX,Party O'Clock,-,37,1,,,,
81,-,ZEROBASEONE,Our Season,-,81,1,,,,
82,up,NewJeans,Hurt,82,22,27,,,,
83,-,KISS OF LIFE,Shhh,-,64,1,,,,
84,-,ZEROBASEONE,Always,-,84,1,,,,
85,-,Jung Kook & Latto,Seven,-,1,1,,,,
86,-,EXO,Hear Me Out,-,86,1,,,,
87,down,BTS,Stay Gold,70,1,160,38,2020-07-05,38,2020-07-05
88,down,テイラー・スウィフト,Shake It Off,84,19,52,,,,
89,down,Charlie Puth & Jung Kook,Left and Right,80,10,47,,,,
90,down,Bruno Mars,The Lazy Song,68,45,9,,,,
91,down,TOMORROW X TOGETHER,Ring,55,45,17,,,,
92,down,Anne-Marie,2002,73,12,186,,,,
93,down,BLACKPINK,As If It's Your Last,71,20,153,,,,
94,up,Ed Sheeran,Thinking Out Loud,97,39,79,,,,
95,down,Jung Kook,Still With You,90,60,2,,,,
96,down,OneRepublic,I Ain't Worried,81,18,59,,,,
97,down,Bruno Mars,Just the Way You Are,83,20,43,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,76,68,10,,,,
99,up,Ed Sheeran,Shivers,100,6,97,,,,
100,down,LE SSERAFIM,Blue Flame,77,22,40,,,,
