Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,29,1,2,32,2020-02-23,6,2020-03-01
2,up,IZ*ONE,FIESTA,2,2,2,,,,
3,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
4,up,BTS,Friends,57,4,2,65,2020-02-23,44,2020-03-01
5,up,BTS,Boy With Luv (feat. Halsey),7,3,17,100,2020-03-01,75,2020-08-30
6,up,BTS,Black Swan,10,4,7,25,2020-01-19,20,2020-01-26
7,down,MAMAMOO,Hip,4,2,15,97,2019-11-24,97,2019-11-24
8,up,BTS,Filter,60,8,2,50,2020-02-23,50,2020-02-23
9,down,Justin Bieber,Intentions (feat. Quavo),3,3,4,35,2020-02-09,4,2020-04-05
10,up,BTS,00:00 (Zero O’Clock),63,10,2,76,2020-02-23,76,2020-02-23
11,down,Ed Sheeran,Shape of You,5,1,17,94,2020-01-05,94,2020-01-05
12,up,BTS,UGH!,62,12,2,60,2020-02-23,60,2020-02-23
13,up,BTS,My Time,61,13,2,49,2020-02-23,49,2020-02-23
14,up,BTS,Moon,67,14,2,88,2020-02-23,62,2020-03-01
15,down,TWICE,Feel Special,8,1,17,38,2019-10-06,38,2019-10-06
16,up,BTS,Inner Child,69,16,2,68,2020-02-23,58,2020-03-01
17,up,BTS,Louder than bombs,71,17,2,53,2020-02-23,53,2020-02-23
18,down,Ed Sheeran & Justin Bieber,I Don't Care,9,5,17,31,2019-10-06,23,2019-11-17
19,up,BTS,We are Bulletproof : the Eternal,74,19,2,62,2020-02-23,62,2020-02-23
20,up,BTS,Make It Right,82,20,17,44,2019-10-27,44,2019-10-27
21,up,BTS,Outro : Ego,78,21,2,91,2020-02-23,91,2020-02-23
22,down,Maroon 5,Memories,11,3,17,36,2019-10-06,2,2019-11-17
23,up,BTS,Respect,79,23,2,,,,
24,up,BTS,Interlude : Shadow,77,24,2,80,2020-02-23,80,2020-02-23
25,up,BTS,Dionysus,83,25,12,,,,
26,down,IZ*ONE,AYAYAYA,15,15,2,,,,
27,down,TWICE,FANCY,17,4,17,,,,
28,down,Dua Lipa,Don't Start Now,14,5,17,19,2019-11-03,3,2020-01-05
29,down,Shawn Mendes & Camila Cabello,Señorita,19,5,17,1,2019-10-06,1,2019-10-06
30,up,BTS,Jamais vu,85,30,2,,,,
31,down,BLACKPINK,Kill This Love,23,4,17,83,2019-10-06,73,2019-10-13
32,down,Red Velvet,Psycho,31,5,10,40,2019-12-29,34,2020-01-19
33,up,BTS,Intro : Persona,84,33,2,,,,
34,down,BTS,Lights,22,6,17,,,,
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),6,6,3,86,2020-02-16,24,2020-02-23
36,down,EVERGLOW,DUN DUN,26,13,4,,,,
37,down,IZ*ONE,SO CURIOUS,27,27,2,,,,
38,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],24,4,7,,,,
39,down,TWICE,YES or YES,34,11,17,,,,
40,down,IZ*ONE,SPACESHIP,32,32,2,,,,
41,down,ZICO,Any Song,30,10,7,,,,
42,down,IZ*ONE,DREAMLIKE,21,21,2,,,,
43,down,Justin Bieber,Get Me (feat. Kehlani),12,12,5,50,2020-02-02,50,2020-02-02
44,down,Dua Lipa,Physical,35,15,5,48,2020-02-02,15,2020-04-12
45,down,BTS,FAKE LOVE,33,9,17,,,,
46,down,Anne-Marie,2002,38,12,17,,,,
47,down,BTS,DNA,25,7,17,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,45,18,17,,,,
49,up,BLACKPINK,As If It's Your Last,73,20,17,,,,
50,down,Justin Bieber,Come Around Me,16,16,3,55,2020-02-23,55,2020-02-23
51,down,Shawn Mendes,If I Can't Have You,49,16,17,63,2019-10-06,63,2019-10-06
52,down,Selena Gomez,Lose You to Love Me,42,3,17,53,2019-10-27,2,2019-11-03
53,down,Justin Bieber,All Around Me,13,13,3,97,2020-02-16,62,2020-02-23
54,down,BTS,IDOL,41,14,17,,,,
55,down,TWICE,What is Love?,51,13,17,,,,
56,down,テイラー・スウィフト,Shake It Off,54,19,17,,,,
57,down,Harry Styles,Adore You,52,18,13,24,2019-12-08,6,2020-04-19
58,down,Justin Bieber,What Do You Mean?,44,26,17,,,,
59,down,Sam Smith,To Die For,39,39,3,88,2020-02-16,35,2020-02-23
60,down,Taylor Swift,Lover,55,13,17,38,2019-10-06,27,2019-11-03
61,down,Justin Bieber,Available,20,20,3,84,2020-02-23,84,2020-02-23
62,down,Maroon 5,Sugar,50,24,17,,,,
63,down,Taylor Swift,Only The Young (Featured in Miss Americana),46,18,5,51,2020-02-02,51,2020-02-02
64,down,IZ*ONE,EYES,37,37,2,,,,
65,down,Jonas Brothers,What a Man Gotta Do,64,20,7,53,2020-01-19,21,2020-01-26
66,down,Justin Bieber,Habitual,18,18,3,90,2020-02-16,65,2020-02-23
67,up,IZ*ONE,La Vie en Rose,95,34,17,,,,
68,up,Bruno Mars,Just the Way You Are,86,20,17,,,,
69,up,Charlie Puth,One Call Away,87,45,4,,,,
70,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,10,17,43,2019-10-13,39,2019-11-10
71,up,아이즈원,비올레타,93,46,17,,,,
72,up,Camila Cabello,My Oh My (feat. DaBaby),81,22,13,52,2019-12-15,22,2020-02-02
73,up,Justin Bieber,Sorry,94,43,17,,,,
74,down,Justin Bieber,Running Over (feat. Lil Dicky),28,28,3,96,2020-02-23,96,2020-02-23
75,up,Ariana Grande,7 rings,98,18,17,58,2019-10-06,51,2020-01-05
76,up,Selena Gomez,Rare,91,11,8,96,2020-01-12,13,2020-01-19
77,up,Ed Sheeran,Thinking Out Loud,97,39,17,,,,
78,up,Ed Sheeran,Perfect,96,39,17,73,2019-10-06,58,2019-10-20
79,-,Ed Sheeran,Galway Girl,-,39,16,,,,
80,-,ITZY,달라달라,-,13,15,,,,
81,up,Justin Bieber,Love Yourself,100,37,17,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,16,16,,,,
83,-,TWICE,TT -Japanese ver.-,-,33,14,,,,
84,down,IZ*ONE,DESTINY,43,43,2,,,,
85,-,TWICE,Dance The Night Away,-,14,16,,,,
86,-,Ariana Grande,Break Free (feat. Zedd),-,37,16,,,,
87,-,TWICE,LIKEY,-,19,16,,,,
88,-,Jonas Brothers,Sucker,-,20,16,32,2019-10-06,32,2019-10-06
89,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
90,down,Justin Bieber,Second Emotion (feat. Travis Scott),36,36,3,100,2020-02-23,100,2020-02-23
91,-,Ariana Grande,"thank u, next",-,23,16,,,,
92,-,清水 翔太,君が好き,-,44,16,,,,
93,down,Justin Bieber,Take It Out On Me,40,40,3,,,,
94,-,BLACKPINK,PLAYING WITH FIRE,-,41,7,,,,
95,down,IZ*ONE,YOU & I,59,59,2,,,,
96,-,SZA & Justin Timberlake,The Other Side,-,36,1,55,2020-03-01,55,2020-03-01
97,-,BTS,ON (feat. Sia),-,44,1,44,2020-02-23,33,2020-03-01
98,down,TWICE,SWING,70,21,4,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,12,,,,
100,-,Lady Gaga,Born This Way,-,100,1,,,,
