Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,2,1,3,,,,
2,down,BTS,Butter,1,1,10,,,,
3,up,BTS,Dynamite,3,1,49,96,2020-08-23,2,2020-08-30
4,up,BTS,Film out,4,2,17,13,2021-04-11,13,2021-04-11
5,up,BTS,Stay Gold,6,1,58,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),7,3,90,100,2020-03-01,75,2020-08-30
7,down,TWICE,Alcohol-Free,5,3,7,,,,
8,up,TWICE,Perfect World,8,5,4,,,,
9,up,BTS,DNA,10,7,90,,,,
10,down,BTS,Life Goes On,9,2,36,3,2020-11-29,3,2020-11-29
11,up,The Kid LAROI & Justin Bieber,Stay,14,4,3,,,,
12,down,TWICE,I CAN'T STOP ME,11,2,39,95,2020-11-08,95,2020-11-08
13,up,TWICE,Feel Special,13,1,90,38,2019-10-06,38,2019-10-06
14,down,Ed Sheeran,Bad Habits,12,8,5,,,,
15,up,BTS,FAKE LOVE,16,9,90,,,,
16,down,TWICE,Kura Kura,15,2,14,,,,
17,up,BTS,Spring Day,17,17,64,,,,
18,up,BTS,IDOL,21,14,90,,,,
19,up,BLACKPINK,Lovesick Girls,19,2,43,3,2020-10-11,3,2020-10-11
20,down,BTS,ON,18,1,73,32,2020-02-23,6,2020-03-01
21,up,BTS,Lights,22,6,90,,,,
22,down,SEVENTEEN,Ready to love,20,10,6,,,,
23,up,Ed Sheeran,Shape of You,23,1,90,94,2020-01-05,94,2020-01-05
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,7,19,56,2021-03-21,1,2021-03-28
25,down,BTS,Your eyes tell,24,5,54,,,,
26,up,TWICE,FANCY,26,4,90,,,,
27,up,BLACKPINK,How You Like That,30,1,57,3,2020-07-05,3,2020-07-05
28,up,TWICE,MORE & MORE,28,1,60,23,2020-06-07,21,2020-06-14
29,down,aespa,Next Level,27,11,10,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),31,25,42,93,2020-10-25,3,2021-05-16
31,down,Olivia Rodrigo,good 4 u,29,25,10,,,,
32,up,TWICE,YES or YES,32,11,90,,,,
33,up,ENHYPEN,Given-Taken,46,33,14,,,,
34,up,BTS,Euphoria,34,27,87,,,,
35,up,TWICE,Fanfare,44,3,58,,,,
36,up,BTS,DOPE,37,34,36,,,,
37,up,TWICE,What is Love?,41,13,90,,,,
38,up,BTS,Blood Sweat & Tears,39,27,52,,,,
39,down,ENHYPEN,Drunk-Dazed,33,17,13,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),35,14,15,9,2021-04-18,1,2021-05-16
41,up,BTS,Anpanman,47,33,46,,,,
42,down,Brave Girls,Rollin’,36,34,4,,,,
43,up,BTS,I NEED U,49,39,48,,,,
44,down,IZ*ONE,Panorama,43,6,33,,,,
45,up,ITZY,WANNABE,45,1,72,67,2020-03-15,27,2020-03-22
46,down,ITZY,In the morning,42,4,13,,,,
47,up,BTS,Black Swan (Japanese Version),48,21,17,,,,
48,up,BLACKPINK,Kill This Love,50,4,90,83,2019-10-06,73,2019-10-13
49,up,IU,Celebrity,53,34,26,69,2021-02-07,69,2021-02-07
50,up,TWICE,Dance The Night Away,52,14,89,,,,
51,down,NCT DREAM,Hello Future,38,30,4,,,,
52,up,BTS,Mikrokosmos,54,31,68,,,,
53,up,BTS,Go Go,58,39,36,,,,
54,up,ITZY,Not Shy,55,2,49,46,2020-08-23,34,2020-08-30
55,down,BTS,Make It Right,40,20,83,44,2019-10-27,44,2019-10-27
56,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,62,75,2020-05-24,1,2020-05-31
57,up,BLACKPINK,DDU-DU DDU-DU,57,18,90,,,,
58,up,BTS,Answer : Love Myself,59,37,47,,,,
59,down,MAMAMOO,Hip,56,2,88,97,2019-11-24,97,2019-11-24
60,up,BTS,Save ME,60,52,47,,,,
61,up,BTS,Burning Up (FIRE),68,28,47,,,,
62,up,gnash,imagine if,67,19,40,,,,
63,up,ITZY,ICY,66,8,86,,,,
64,up,ITZY,달라달라,64,13,88,,,,
65,up,BLACKPINK,As If It's Your Last,65,20,90,,,,
66,up,BTS,Magic Shop,73,34,48,,,,
67,up,BTS,I'm Fine,71,63,61,,,,
68,up,Anne-Marie,2002,76,12,86,,,,
69,up,BTS,Not Today,69,61,40,,,,
70,down,BTS,Dionysus,63,25,65,,,,
71,up,BTS,Telepathy,75,6,36,42,2020-11-29,42,2020-11-29
72,down,Olivia Rodrigo,deja vu,61,33,17,17,2021-04-11,16,2021-04-18
73,up,BTS,MIC Drop,81,32,48,,,,
74,up,BTS,Friends,79,4,68,65,2020-02-23,44,2020-03-01
75,up,TWICE,CRY FOR ME,78,9,32,,,,
76,up,IU,Blueming,83,20,41,,,,
77,down,Gaho,시작,72,25,47,,,,
78,down,TAEYEON,Weekend,62,62,3,,,,
79,up,TWICE,LIKEY,84,19,88,,,,
80,up,TWICE,Heart Shaker,86,33,86,,,,
81,down,NCT DREAM,Hot Sauce,77,11,11,,,,
82,up,BTS,BOY IN LUV,93,71,7,,,,
83,up,One Direction,What Makes You Beautiful,98,49,43,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,17,20,89,2021-04-04,78,2021-04-11
85,down,Bella Poarch,Build a Bitch,70,50,10,,,,
86,-,SEVENTEEN,Left & Right,-,6,40,,,,
87,up,Ed Sheeran & Justin Bieber,I Don't Care,97,5,87,31,2019-10-06,23,2019-11-17
88,-,Ed Sheeran,Galway Girl,-,39,39,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,82,82,3,,,,
90,down,BTS,Run,89,30,19,,,,
91,down,ENHYPEN,Let Me In (20 CUBE),90,46,7,,,,
92,down,少女時代,Gee (Japanese version),87,81,3,,,,
93,up,BLACKPINK & Selena Gomez,Ice Cream,94,4,46,100,2020-08-30,3,2020-09-06
94,-,キマグレン,LIFE,-,81,3,,,,
95,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],88,30,8,,,,
96,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,13,24,,,,
97,down,OH MY GIRL,Dun Dun Dance,96,39,11,,,,
98,up,BTS,Fly to My Room,100,4,36,43,2020-11-29,43,2020-11-29
99,-,BTS,Permission to Dance (R&B Remix),-,99,1,,,,
100,-,OH MY GIRL,Dolphin,-,21,40,,,,
