Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,1,1,9,,,,
2,up,BTS,Dynamite,2,1,81,96,2020-08-23,2,2020-08-30
3,up,BTS,Butter,3,1,42,,,,
4,up,IVE,ELEVEN,4,2,14,,,,
5,up,BTS,Permission to Dance,5,1,35,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,35,,,,
7,up,TWICE,The Feels,7,3,23,,,,
8,up,aespa,Savage,9,6,22,,,,
9,down,GOT the beat,Step Back,8,8,9,,,,
10,up,aespa,Dreams Come True,10,10,11,,,,
11,up,NMIXX,O.O,38,5,2,,,,
12,up,TWICE,Feel Special,12,1,122,38,2019-10-06,38,2019-10-06
13,up,BTS,Boy With Luv (feat. Halsey),13,3,122,100,2020-03-01,75,2020-08-30
14,down,BTS,Stay Gold,11,1,90,38,2020-07-05,38,2020-07-05
15,up,TWICE,I CAN'T STOP ME,15,2,71,95,2020-11-08,95,2020-11-08
16,down,aespa,Next Level,14,11,42,,,,
17,up,Ed Sheeran,Shape of You,18,1,122,94,2020-01-05,94,2020-01-05
18,up,TWICE,SCIENTIST,19,6,17,,,,
19,down,Ed Sheeran,Shivers,17,6,26,,,,
20,up,TREASURE,JIKJIN,20,20,3,,,,
21,up,TREASURE,DARARI,89,16,3,,,,
22,down,NCT DREAM,Life Is Still Going On,16,11,12,,,,
23,down,BTS,DNA,21,7,122,,,,
24,down,BTS,Life Goes On,22,2,68,3,2020-11-29,3,2020-11-29
25,down,Gayle,abcdefu,23,23,14,,,,
26,down,TWICE,FANCY,24,4,122,,,,
27,up,ENHYPEN,Always,41,27,2,,,,
28,down,TWICE,YES or YES,25,11,122,,,,
29,down,BTS,Film out,26,2,49,13,2021-04-11,13,2021-04-11
30,down,ENHYPEN,Polaroid Love,28,23,8,,,,
31,down,BTS,FAKE LOVE,29,9,122,,,,
32,down,aespa,Black Mamba,30,25,41,66,2020-11-22,66,2020-11-22
33,down,BTS,IDOL,31,14,122,,,,
34,down,YENA,SMILEY (feat. BIBI),27,20,7,,,,
35,down,BLACKPINK,How You Like That,32,1,89,3,2020-07-05,3,2020-07-05
36,down,TWICE,MORE & MORE,35,1,92,23,2020-06-07,21,2020-06-14
37,down,BTS,ON,33,1,105,32,2020-02-23,6,2020-03-01
38,-,Billlie,GingaMingaYo (the strange world),-,17,1,,,,
39,down,BTS,Spring Day,34,17,96,,,,
40,down,TWICE,What is Love?,37,13,122,,,,
41,down,BLACKPINK,Lovesick Girls,36,2,75,3,2020-10-11,3,2020-10-11
42,-,TWICE,SCIENTIST -Japanese ver.-,-,19,1,,,,
43,up,TWICE,Alcohol-Free,46,3,39,,,,
44,down,BTS,Euphoria,40,27,119,,,,
45,down,Ed Sheeran,Bad Habits,39,8,37,,,,
46,up,TWICE,Dance The Night Away,48,14,121,,,,
47,up,STAYC,RUN2U,76,47,2,,,,
48,up,BTS,Answer : Love Myself,50,37,79,,,,
49,down,Adele,Easy On Me,45,14,21,,,,
50,down,ITZY,LOCO,42,6,24,,,,
51,down,BTS,Magic Shop,49,34,80,,,,
52,down,Charlie Puth,Light Switch,44,38,7,,,,
53,down,Anne-Marie,2002,47,12,117,,,,
54,up,BLACKPINK,Kill This Love,55,4,122,83,2019-10-06,73,2019-10-13
55,down,SEVENTEEN,Rock with you,52,6,20,,,,
56,up,ITZY,WANNABE,56,1,104,67,2020-03-15,27,2020-03-22
57,down,IZ*ONE,Panorama,54,6,65,,,,
58,down,Kep1er,MVSK,53,10,9,,,,
59,down,Meghan Trainor,Title,51,11,12,,,,
60,down,BTS,Lights,59,6,122,,,,
61,down,BTS,DOPE,58,38,39,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,60,18,122,,,,
63,down,BTS,Mikrokosmos,61,31,100,,,,
64,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,64,1,,,,
65,up,BTS,Go Go,65,39,68,,,,
66,down,BTS,Your eyes tell,63,5,86,,,,
67,down,BLACKPINK,As If It's Your Last,66,20,122,,,,
68,up,MAMAMOO,Hip,68,2,120,97,2019-11-24,97,2019-11-24
69,down,ENHYPEN,Blessed-Cursed,64,23,8,,,,
70,down,IZ*ONE,FIESTA,69,2,84,,,,
71,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),90,71,4,,,,
72,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,62,48,9,,,,
73,up,ITZY,달라달라,74,13,116,,,,
74,down,BTS,Friends,73,4,100,65,2020-02-23,44,2020-03-01
75,up,TWICE,Kura Kura,82,2,46,,,,
76,up,TWICE,Fanfare,86,3,85,,,,
77,down,BTS,Blood Sweat & Tears,71,27,84,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,70,2,,,,
79,down,TAEYEON,INVU,67,67,3,,,,
80,up,BTS,Make It Right,80,20,115,44,2019-10-27,44,2019-10-27
81,up,BTS,MIC Drop,84,32,80,,,,
82,down,Stray Kids,Thunderous,75,25,28,,,,
83,down,Red Velvet,Queendom,78,14,23,,,,
84,-,BTS,I NEED U,-,39,78,,,,
85,up,TWICE,LIKEY,96,19,96,,,,
86,down,BIGBANG,FANTASTIC BABY,79,42,11,,,,
87,down,BTS,Save ME,83,52,79,,,,
88,up,TREASURE,U,98,73,3,,,,
89,down,TWICE,Perfect World,77,5,36,,,,
90,down,BTS,Anpanman,87,33,78,,,,
91,up,One Direction,What Makes You Beautiful,93,49,61,,,,
92,-,TWICE,Heart Shaker,-,33,98,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,12,,,,
94,down,fromis_9,DM,72,43,7,,,,
95,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),43,27,4,,,,
96,down,The Chainsmokers,High,70,45,6,,,,
97,down,BIGBANG,BANG BANG BANG (JP version),81,43,5,,,,
98,down,Justin Bieber,Love Yourself,88,37,50,,,,
99,up,Bruno Mars,Runaway Baby,100,23,18,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),94,7,50,56,2021-03-21,1,2021-03-28
