Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,4,67,2020-03-15,27,2020-03-22
2,up,MAMAMOO,Hip,3,2,20,97,2019-11-24,97,2019-11-24
3,up,Justin Bieber,Yummy,4,1,14,86,2020-01-05,3,2020-01-12
4,up,Ed Sheeran,Shape of You,5,1,22,94,2020-01-05,94,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),6,3,9,35,2020-02-09,4,2020-04-05
6,down,BTS,ON,2,1,7,32,2020-02-23,6,2020-03-01
7,up,Dua Lipa,Don't Start Now,11,5,22,19,2019-11-03,3,2020-01-05
8,up,BTS,Boy With Luv (feat. Halsey),8,3,22,100,2020-03-01,75,2020-08-30
9,up,Lady Gaga,Stupid Love,9,7,6,28,2020-03-01,8,2020-03-08
10,down,IZ*ONE,FIESTA,7,2,7,,,,
11,down,TWICE,Feel Special,10,1,22,38,2019-10-06,38,2019-10-06
12,up,Dua Lipa,Break My Heart,88,11,2,97,2020-03-29,5,2020-06-28
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,5,22,31,2019-10-06,23,2019-11-17
14,down,Maroon 5,Memories,13,3,22,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Physical,21,15,10,48,2020-02-02,15,2020-04-12
16,up,TWICE,FANCY,16,4,22,,,,
17,down,BTS,Friends,14,4,7,65,2020-02-23,44,2020-03-01
18,down,BTS,Lights,17,6,22,,,,
19,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,13,1,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,5,22,1,2019-10-06,1,2019-10-06
21,down,BTS,Black Swan,15,4,12,25,2020-01-19,20,2020-01-26
22,down,BLACKPINK,Kill This Love,18,4,22,83,2019-10-06,73,2019-10-13
23,down,ITZY,달라달라,22,13,20,,,,
24,up,TWICE,YES or YES,24,11,22,,,,
25,up,Ava Max,Kings & Queens,36,25,4,80,2020-03-15,37,2020-09-27
26,down,BTS,00:00 (Zero O’Clock),20,10,7,76,2020-02-23,76,2020-02-23
27,down,BTS,DNA,26,7,22,,,,
28,up,Red Velvet,Psycho,28,5,15,40,2019-12-29,34,2020-01-19
29,down,BTS,Make It Right,25,20,22,44,2019-10-27,44,2019-10-27
30,up,Anne-Marie,2002,30,12,22,,,,
31,down,NCT 127,Kick It,23,13,5,,,,
32,up,Harry Styles,Adore You,42,18,18,24,2019-12-08,6,2020-04-19
33,down,BTS,FAKE LOVE,29,9,22,,,,
34,up,BTS,IDOL,38,14,22,,,,
35,down,BLACKPINK,DDU-DU DDU-DU,34,18,22,,,,
36,-,SEVENTEEN,Good to Me (Japanese ver.),-,36,1,,,,
37,down,TWICE,What is Love?,35,13,22,,,,
38,-,SEVENTEEN,Smile Flower (Japanese ver.),-,38,1,,,,
39,down,BTS,Filter,27,8,7,50,2020-02-23,50,2020-02-23
40,up,Jonas Brothers,What a Man Gotta Do,48,20,12,53,2020-01-19,21,2020-01-26
41,down,BTS,Dionysus,33,25,17,,,,
42,down,Shawn Mendes,If I Can't Have You,41,16,22,63,2019-10-06,63,2019-10-06
43,-,Hailee Steinfeld,I Love You's,-,43,1,,,,
44,down,ITZY,ICY,43,8,18,,,,
45,down,BTS,Moon,31,14,7,88,2020-02-23,62,2020-03-01
46,down,テイラー・スウィフト,Shake It Off,45,19,22,,,,
47,down,BTS,My Time,32,13,7,49,2020-02-23,49,2020-02-23
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,10,22,43,2019-10-13,39,2019-11-10
49,down,ZICO,Any Song,44,10,12,,,,
50,down,BTS,We are Bulletproof : the Eternal,40,19,7,62,2020-02-23,62,2020-02-23
51,down,BTS,UGH!,37,12,7,60,2020-02-23,60,2020-02-23
52,up,Harry Styles,Falling,89,41,4,57,2019-12-15,39,2019-12-22
53,down,BTS,Inner Child,39,16,7,68,2020-02-23,58,2020-03-01
54,down,Justin Bieber,What Do You Mean?,49,26,22,,,,
55,down,BLACKPINK,As If It's Your Last,50,20,22,,,,
56,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),46,43,13,76,2019-10-27,76,2019-10-27
57,down,Maroon 5,Sugar,51,24,22,,,,
58,down,EVERGLOW,DUN DUN,47,13,9,,,,
59,down,Justin Bieber,Sorry,53,43,22,,,,
60,down,Ariana Grande,Break Free (feat. Zedd),59,37,21,,,,
61,down,Justin Bieber,Love Yourself,54,37,22,,,,
62,down,Ed Sheeran,Galway Girl,56,39,21,,,,
63,up,TWICE,TT -Japanese ver.-,63,33,19,,,,
64,up,Taylor Swift,Lover,68,13,22,38,2019-10-06,27,2019-11-03
65,down,TWICE,LIKEY,57,19,20,,,,
66,up,清水 翔太,君が好き,66,44,20,,,,
67,down,TWICE,Dance The Night Away,58,14,21,,,,
68,down,Ed Sheeran,Perfect,64,39,22,73,2019-10-06,58,2019-10-20
69,up,Ed Sheeran,Thinking Out Loud,69,39,22,,,,
70,up,Camila Cabello,My Oh My (feat. DaBaby),82,22,18,52,2019-12-15,22,2020-02-02
71,up,Selena Gomez,Lose You to Love Me,92,3,22,53,2019-10-27,2,2019-11-03
72,-,5 Seconds of Summer,Wildflower,-,72,1,,,,
73,up,5 Seconds of Summer,Old Me,96,73,2,,,,
74,up,BTS,Euphoria,75,27,19,,,,
75,down,Ariana Grande,7 rings,61,18,22,58,2019-10-06,51,2020-01-05
76,down,IZ*ONE,La Vie en Rose,62,34,22,,,,
77,down,Taylor Swift,Only The Young (Featured in Miss Americana),70,18,10,51,2020-02-02,51,2020-02-02
78,up,Selena Gomez,Feel Me,85,64,3,94,2020-02-23,45,2020-03-01
79,down,Charlie Puth,One Call Away,74,45,9,,,,
80,down,Sam Smith,To Die For,60,39,8,88,2020-02-16,35,2020-02-23
81,up,SEVENTEEN,HIT,91,18,17,,,,
82,down,One Direction,What Makes You Beautiful,78,49,8,,,,
83,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),76,16,21,,,,
84,down,아이즈원,비올레타,73,46,22,,,,
85,-,Little Mix,Break Up Song,-,49,1,55,2020-03-29,55,2020-03-29
86,down,Ellie Goulding & blackbear,Worry About Me,81,56,3,,,,
87,up,Rita Ora,How To Be Lonely,93,85,3,,,,
88,down,BTS,Louder than bombs,55,17,7,53,2020-02-23,53,2020-02-23
89,down,Justin Bieber,Forever (feat. Post Malone & Clever),65,6,8,86,2020-02-16,24,2020-02-23
90,up,Maroon 5,Girls Like You (feat. Cardi B),90,59,17,,,,
91,up,Bruno Mars,Just the Way You Are,95,20,22,,,,
92,-,Demi Lovato,I Love Me,-,92,3,49,2020-03-08,45,2020-03-15
93,down,TWICE,Heart Shaker,77,33,18,,,,
94,up,BTS,ON (feat. Sia),94,44,6,44,2020-02-23,33,2020-03-01
95,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,33,15,,,,
96,up,WINNER,Hold,97,96,2,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),87,24,18,13,2019-10-06,13,2019-10-06
98,down,IZ*ONE,AYAYAYA,67,15,7,,,,
99,-,Selena Gomez,Rare,-,11,11,96,2020-01-12,13,2020-01-19
100,down,BTS,Outro : Ego,71,21,7,91,2020-02-23,91,2020-02-23
