Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,7,,,,
2,up,Jung Kook & Latto,Seven,2,1,22,,,,
3,up,NewJeans,Ditto,5,1,51,,,,
4,up,aespa,Drama,4,4,5,,,,
5,down,NiziU,HEARTRIS,3,3,6,,,,
6,up,NewJeans,OMG,9,1,49,,,,
7,up,Jung Kook & Jack Harlow,3D,7,3,11,,,,
8,up,IVE,Baddie,8,2,9,,,,
9,down,Stray Kids,LALALALA,6,4,5,,,,
10,up,NewJeans,Hype Boy,12,3,71,,,,
11,down,Jung Kook,Standing Next to You,10,6,6,,,,
12,down,NewJeans,ETA,11,2,21,,,,
13,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",17,1,32,,,,
14,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,32,,,,
15,down,NewJeans,Super Shy,13,1,23,,,,
16,down,LE SSERAFIM,ANTIFRAGILE,14,1,60,,,,
17,up,SEVENTEEN,Super,19,2,33,,,,
18,up,BTS,Dynamite,18,1,173,96,2020-08-23,2,2020-08-30
19,down,SEVENTEEN,God of Music,16,4,7,,,,
20,up,IVE,I AM,20,1,35,,,,
21,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,52,17,16,,,,
22,down,(G)I-DLE,Queencard,21,2,30,,,,
23,up,IVE,After LIKE,26,1,68,,,,
24,down,Ed Sheeran,Shape of You,23,1,214,94,2020-01-05,94,2020-01-05
25,up,Taylor Swift,Cruel Summer,25,3,26,,,,
26,down,BTS,Butter,24,1,134,,,,
27,up,BABYMONSTER,BATTER UP,36,27,2,,,,
28,up,IVE,LOVE DIVE,28,1,88,,,,
29,up,RIIZE,Get A Guitar,32,14,14,,,,
30,up,NewJeans,Attention,40,5,71,,,,
31,down,XG,PUPPET SHOW,27,9,11,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,29,4,127,,,,
33,down,Jung Kook,Yes or No,22,13,6,,,,
34,down,TWICE,Feel Special,30,1,214,38,2019-10-06,38,2019-10-06
35,down,Stray Kids,CASE 143,33,2,62,,,,
36,up,BTS,Permission to Dance,39,1,127,,,,
37,down,Stray Kids,S-Class,31,4,28,,,,
38,down,aespa,Spicy,34,6,31,,,,
39,up,LE SSERAFIM,FEARLESS,45,1,83,,,,
40,up,Charlie Puth,I Don't Think That I Like Her,42,7,48,,,,
41,down,BLACKPINK,Shut Down,38,4,65,,,,
42,down,ENHYPEN,Sweet Venom,41,41,4,,,,
43,up,IVE,ELEVEN,47,2,106,,,,
44,up,RIIZE,Talk Saxy,60,26,7,,,,
45,up,SEVENTEEN,NICE VERY NICE,59,13,74,,,,
46,down,XG,NEW DANCE,37,6,16,,,,
47,up,IVE,Kitsch,51,2,37,,,,
48,up,TWICE,The Feels,49,3,115,,,,
49,down,Jung Kook,Too Sad to Dance,43,21,6,,,,
50,up,SEVENTEEN,Don't Wanna Cry,67,50,51,,,,
51,down,TWICE,I CAN'T STOP ME,50,2,163,95,2020-11-08,95,2020-11-08
52,up,Wham!,Last Christmas (Remastered),91,22,15,77,2020-12-27,77,2020-12-27
53,down,Stray Kids,MEGAVERSE,35,13,5,,,,
54,down,Jung Kook,Please Don't Change,44,16,6,,,,
55,down,TWICE,Talk that Talk,54,1,68,,,,
56,up,Justin Bieber,Love Yourself,58,37,142,,,,
57,down,NCT 127,Fact Check,48,9,10,,,,
58,up,NewJeans,Cookie,70,10,71,,,,
59,up,SEVENTEEN,Left & Right,86,6,83,,,,
60,up,Stray Kids,MANIAC,62,11,91,,,,
61,up,TOMORROW X TOGETHER,Happily Ever After,78,60,4,,,,
62,down,JENNIE,You & Me,57,2,10,,,,
63,up,TWICE,YES or YES,63,11,214,,,,
64,up,ENHYPEN,Bite Me,65,12,29,,,,
65,up,BLACKPINK,DDU-DU DDU-DU,69,18,211,,,,
66,down,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,56,41,8,,,,
67,up,Ariana Grande,Break Free (feat. Zedd),68,37,99,,,,
68,down,IVE,Off The Record,55,15,10,,,,
69,down,Jung Kook,Hate You,53,17,6,,,,
70,down,清水 翔太,君が好き,66,44,72,,,,
71,up,SEVENTEEN,HOT,87,6,58,,,,
72,down,Red Velvet,Chill Kill,46,29,4,,,,
73,down,Ariana Grande,One Last Time,71,49,9,,,,
74,up,(G)I-DLE,TOMBOY,74,12,89,,,,
75,up,NewJeans,New Jeans,85,4,23,,,,
76,down,BLACKPINK,How You Like That,73,1,181,3,2020-07-05,3,2020-07-05
77,down,BLACKPINK,As If It's Your Last,72,20,165,,,,
78,up,SEVENTEEN,Clap,90,55,8,,,,
79,down,Jung Kook,Closer to You,61,18,6,,,,
80,down,IVE,Either Way,64,14,11,,,,
81,down,NAYEON,POP!,76,1,77,,,,
82,-,SEVENTEEN,F*ck My Life,-,18,12,,,,
83,down,One Direction,What Makes You Beautiful,79,49,144,,,,
84,up,Taylor Swift,Anti-Hero,95,11,40,,,,
85,down,TWICE,MORE & MORE,82,1,183,23,2020-06-07,21,2020-06-14
86,down,JEON SOMI,Fast Forward,84,20,17,,,,
87,down,Jung Kook,Somebody,75,24,6,,,,
88,up,BLACKPINK,Pink Venom,100,1,67,,,,
89,up,Olivia Rodrigo,vampire,93,44,18,,,,
90,down,Maroon 5,Sugar,81,24,122,,,,
91,up,TWICE,FANCY,98,4,213,,,,
92,-,NMIXX,Soñar (Breaker),-,58,1,,,,
93,-,BTS,Stay Gold,-,1,177,38,2020-07-05,38,2020-07-05
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,68,11,,,,
95,down,Jung Kook,Shot Glass of Tears,77,27,6,,,,
96,up,Backstreet Boys,I Want It That Way,99,83,4,,,,
97,-,Ed Sheeran,Perfect,-,39,34,73,2019-10-06,58,2019-10-20
98,-,TWICE,MOONLIGHT SUNRISE,-,2,42,,,,
99,-,LE SSERAFIM,Blue Flame,-,22,41,,,,
100,down,LE SSERAFIM,ドレスコード (Prod. imase),80,80,3,,,,
