Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,31,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,2,1,40,38,2020-07-05,38,2020-07-05
3,up,TWICE,I CAN'T STOP ME,3,2,21,95,2020-11-08,95,2020-11-08
4,up,BTS,Life Goes On,4,2,18,3,2020-11-29,3,2020-11-29
5,up,BTS,Boy With Luv (feat. Halsey),5,3,72,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,72,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,72,,,,
8,up,ROSÉ,On The Ground,83,8,2,2,2021-03-21,2,2021-03-21
9,down,BLACKPINK,Lovesick Girls,8,2,25,3,2020-10-11,3,2020-10-11
10,down,BTS,FAKE LOVE,9,9,72,,,,
11,down,BTS,Lights,10,6,72,,,,
12,down,BLACKPINK,How You Like That,11,1,39,3,2020-07-05,3,2020-07-05
13,up,IZ*ONE,Panorama,15,6,15,,,,
14,down,BTS,ON,12,1,55,32,2020-02-23,6,2020-03-01
15,up,BTS,IDOL,16,14,72,,,,
16,down,TWICE,MORE & MORE,14,1,42,23,2020-06-07,21,2020-06-14
17,down,Justin Bieber,Hold On,13,8,3,11,2021-03-14,7,2021-03-28
18,down,TWICE,FANCY,17,4,72,,,,
19,up,gnash,imagine if,20,19,22,,,,
20,up,ROSÉ,Gone,84,20,2,,,,
21,down,BTS,Your eyes tell,18,5,36,,,,
22,down,Ed Sheeran,Shape of You,19,1,72,94,2020-01-05,94,2020-01-05
23,up,BTS,Spring Day,24,17,46,,,,
24,down,TWICE,YES or YES,21,11,72,,,,
25,down,Justin Bieber,Anyone,23,16,12,5,2021-01-10,5,2021-01-10
26,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,44,75,2020-05-24,1,2020-05-31
27,down,TWICE,CRY FOR ME,22,9,14,,,,
28,down,TWICE,Fanfare,25,3,40,,,,
29,down,ITZY,WANNABE,26,1,54,67,2020-03-15,27,2020-03-22
30,up,BLACKPINK,Kill This Love,31,4,72,83,2019-10-06,73,2019-10-13
31,down,ITZY,Not Shy,28,2,31,46,2020-08-23,34,2020-08-30
32,up,BTS,Euphoria,33,27,69,,,,
33,up,BTS,Anpanman,34,33,28,,,,
34,down,MAMAMOO,Hip,29,2,70,97,2019-11-24,97,2019-11-24
35,down,TWICE,What is Love?,30,13,72,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),32,25,24,93,2020-10-25,3,2021-05-16
37,up,BLACKPINK,DDU-DU DDU-DU,40,18,72,,,,
38,down,BTS,Make It Right,36,20,65,44,2019-10-27,44,2019-10-27
39,up,BTS,Go Go,42,39,18,,,,
40,up,BLACKPINK & Selena Gomez,Ice Cream,41,4,30,100,2020-08-30,3,2020-09-06
41,down,TWICE,Dance The Night Away,35,14,71,,,,
42,up,BTS,DOPE,51,34,24,,,,
43,up,BTS,I NEED U,46,39,30,,,,
44,down,ITZY,ICY,37,8,68,,,,
45,down,BTS,Telepathy,39,6,18,42,2020-11-29,42,2020-11-29
46,down,ITZY,달라달라,43,13,70,,,,
47,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,17,2,89,2021-04-04,78,2021-04-11
48,up,BTS,Black Swan,58,4,49,25,2020-01-19,20,2020-01-26
49,up,Justin Bieber,Holy (feat. Chance the Rapper),66,6,27,83,2020-09-20,4,2020-09-27
50,down,Olivia Rodrigo,drivers license,38,17,10,1,2021-01-17,1,2021-01-17
51,down,BTS,Answer : Love Myself,48,37,29,,,,
52,up,BTS,MIC Drop,54,32,30,,,,
53,down,BTS,Fly to My Room,45,4,18,43,2020-11-29,43,2020-11-29
54,down,NCT U,Make a Wish (Birthday Song),50,9,23,57,2020-10-25,57,2020-10-25
55,up,BTS,Blood Sweat & Tears,55,27,34,,,,
56,up,BLACKPINK,As If It's Your Last,57,20,72,,,,
57,up,IZ*ONE,FIESTA,73,2,48,,,,
58,down,Ariana Grande,positions,44,9,22,77,2020-10-25,1,2020-11-01
59,down,BTS,Friends,53,4,50,65,2020-02-23,44,2020-03-01
60,down,BTS,Blue & Grey,49,5,18,26,2020-11-29,26,2020-11-29
61,up,BTS,Save ME,63,52,29,,,,
62,down,IU,Celebrity,59,34,8,69,2021-02-07,69,2021-02-07
63,down,Dua Lipa,We're Good,52,52,5,25,2021-02-21,11,2021-04-25
64,up,BTS,Mikrokosmos,65,31,50,,,,
65,down,BTS,Magic Shop,64,34,30,,,,
66,up,Anne-Marie,2002,67,12,68,,,,
67,up,BTS,I'm Fine,68,63,43,,,,
68,down,TWICE,BETTER,56,4,19,,,,
69,down,TOMORROW X TOGETHER,Force,60,33,9,,,,
70,up,BTS,Burning Up (FIRE),71,28,29,,,,
71,down,SHINee,Don't Call Me,47,29,4,,,,
72,down,TWICE,LIKEY,69,19,70,,,,
73,down,TWICE,Heart Shaker,70,33,68,,,,
74,up,IU,Blueming,80,20,23,,,,
75,up,BTS,Not Today,79,61,22,,,,
76,down,Cherry Bullet,Love So Sweet,72,56,6,,,,
77,up,BLACKPINK,Pretty Savage,81,9,25,22,2020-10-11,22,2020-10-11
78,down,SEVENTEEN,HOME;RUN,77,13,22,,,,
79,down,Gaho,Start Over,62,50,8,,,,
80,up,IZ*ONE,La Vie en Rose,96,34,42,,,,
81,up,BTS,Dionysus,88,25,54,,,,
82,down,Ariana Grande,test drive,78,45,5,49,2021-02-28,49,2021-02-28
83,down,BTS,Stay,74,10,18,62,2020-11-29,62,2020-11-29
84,up,IZ*ONE,Secret Story of the Swan,99,5,16,,,,
85,down,BTS,Dis-ease,76,9,18,58,2020-11-29,58,2020-11-29
86,up,BTS,Best of Me,92,69,13,,,,
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,56,2021-03-21,1,2021-03-28
88,-,Justin Bieber,As I Am (feat. Khalid),-,32,1,89,2021-03-21,16,2021-03-28
89,down,Ed Sheeran & Justin Bieber,I Don't Care,82,5,72,31,2019-10-06,23,2019-11-17
90,down,TOMORROW X TOGETHER,Blue Hour,75,56,10,,,,
91,-,Justin Bieber,2 Much,-,82,1,95,2021-03-21,47,2021-03-28
92,-,Justin Bieber,Deserve You,-,62,1,56,2021-03-28,56,2021-03-28
93,-,Justin Bieber & benny blanco,Lonely,-,30,19,6,2020-10-25,6,2020-10-25
94,-,Justin Bieber,Off My Face,-,70,1,44,2021-03-28,44,2021-03-28
95,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,83,1,40,2021-03-28,40,2021-03-28
96,-,Gaho,시작,-,25,43,,,,
97,-,Justin Bieber,Somebody,-,86,1,86,2021-03-28,86,2021-03-28
98,-,BLACKPINK,FOREVER YOUNG,-,35,47,,,,
99,-,아이즈원,비올레타,-,46,30,,,,
100,down,OH MY GIRL,Dolphin,86,21,34,,,,
