Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,39,96,2020-08-23,2,2020-08-30
2,up,BTS,Film out,2,2,7,13,2021-04-11,13,2021-04-11
3,up,TWICE,Kura Kura,3,2,4,,,,
4,up,ITZY,In the morning,4,4,3,,,,
5,up,BTS,Stay Gold,5,1,48,38,2020-07-05,38,2020-07-05
6,up,TWICE,I CAN'T STOP ME,6,2,29,95,2020-11-08,95,2020-11-08
7,up,BTS,Boy With Luv (feat. Halsey),7,3,80,100,2020-03-01,75,2020-08-30
8,up,TWICE,Feel Special,9,1,80,38,2019-10-06,38,2019-10-06
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,7,9,56,2021-03-21,1,2021-03-28
10,up,BTS,Life Goes On,10,2,26,3,2020-11-29,3,2020-11-29
11,up,BTS,DNA,11,7,80,,,,
12,up,BTS,FAKE LOVE,12,9,80,,,,
13,-,NCT DREAM,Hot Sauce,-,11,1,,,,
14,down,BTS,Lights,13,6,80,,,,
15,up,BTS,ON,16,1,63,32,2020-02-23,6,2020-03-01
16,down,Doja Cat,Kiss Me More (feat. SZA),14,14,5,9,2021-04-18,1,2021-05-16
17,up,TWICE,FANCY,18,4,80,,,,
18,down,BLACKPINK,How You Like That,15,1,47,3,2020-07-05,3,2020-07-05
19,up,TWICE,MORE & MORE,22,1,50,23,2020-06-07,21,2020-06-14
20,up,BLACKPINK,Lovesick Girls,21,2,33,3,2020-10-11,3,2020-10-11
21,down,ENHYPEN,Drunk-Dazed,17,17,3,,,,
22,down,BTS,Your eyes tell,20,5,44,,,,
23,down,Ed Sheeran,Shape of You,19,1,80,94,2020-01-05,94,2020-01-05
24,down,BTS,IDOL,23,14,80,,,,
25,down,ITZY,WANNABE,24,1,62,67,2020-03-15,27,2020-03-22
26,up,TWICE,YES or YES,27,11,80,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),29,25,32,93,2020-10-25,3,2021-05-16
28,up,BTS,Spring Day,28,17,54,,,,
29,up,IZ*ONE,Panorama,30,6,23,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),32,25,7,3,2021-04-04,3,2021-04-04
31,down,gnash,imagine if,25,19,30,,,,
32,-,NCT DREAM,Dive Into You,-,32,1,,,,
33,up,BTS,Euphoria,33,27,77,,,,
34,down,ITZY,Not Shy,31,2,39,46,2020-08-23,34,2020-08-30
35,down,Justin Bieber,Hold On,26,8,11,11,2021-03-14,7,2021-03-28
36,down,TWICE,CRY FOR ME,35,9,22,,,,
37,-,NCT DREAM,Diggity,-,37,1,,,,
38,up,ITZY,달라달라,40,13,78,,,,
39,up,BTS,Anpanman,41,33,36,,,,
40,down,TWICE,What is Love?,36,13,80,,,,
41,down,TWICE,Fanfare,38,3,48,,,,
42,down,SEVENTEEN,Not Alone,34,12,5,,,,
43,down,BLACKPINK,Kill This Love,39,4,80,83,2019-10-06,73,2019-10-13
44,down,ITZY,ICY,43,8,76,,,,
45,down,TWICE,Dance The Night Away,42,14,79,,,,
46,-,NCT DREAM,My Youth,-,46,1,,,,
47,up,BTS,Go Go,48,39,26,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,47,18,80,,,,
49,up,BTS,DOPE,50,38,20,,,,
50,up,BTS,Make It Right,51,20,73,44,2019-10-27,44,2019-10-27
51,down,MAMAMOO,Hip,49,2,78,97,2019-11-24,97,2019-11-24
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,17,10,89,2021-04-04,78,2021-04-11
53,up,BTS,I NEED U,65,39,38,,,,
54,up,BTS,Answer : Love Myself,54,37,37,,,,
55,down,ROSÉ,On The Ground,45,8,10,2,2021-03-21,2,2021-03-21
56,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,52,75,2020-05-24,1,2020-05-31
57,-,NCT DREAM,Rocket,-,57,1,,,,
58,up,BTS,MIC Drop,63,32,38,,,,
59,down,Anne-Marie,2002,52,12,76,,,,
60,down,BTS,Mikrokosmos,59,31,58,,,,
61,down,BLACKPINK & Selena Gomez,Ice Cream,55,4,38,100,2020-08-30,3,2020-09-06
62,down,BTS,Magic Shop,60,34,38,,,,
63,down,BLACKPINK,As If It's Your Last,61,20,80,,,,
64,down,ITZY,Sorry Not Sorry,37,37,3,,,,
65,down,Justin Bieber,Anyone,56,16,20,5,2021-01-10,5,2021-01-10
66,down,Olivia Rodrigo,deja vu,53,33,7,17,2021-04-11,16,2021-04-18
67,down,BTS,Blood Sweat & Tears,64,27,42,,,,
68,down,BTS,Friends,66,4,58,65,2020-02-23,44,2020-03-01
69,-,NCT DREAM,Irreplaceable,-,69,1,,,,
70,down,BTS,I'm Fine,67,63,51,,,,
71,down,BTS,Save ME,68,52,37,,,,
72,down,BTS,Burning Up (FIRE),70,28,37,,,,
73,down,BTS,Telepathy,71,6,26,42,2020-11-29,42,2020-11-29
74,down,TWICE,Heart Shaker,69,33,76,,,,
75,up,BTS,Not Today,78,61,30,,,,
76,-,TWICE,Strawberry Moon,-,35,1,,,,
77,down,TWICE,LIKEY,72,19,78,,,,
78,down,SEVENTEEN,HOME;RUN,57,13,30,,,,
79,-,NCT DREAM,"Countdown (3, 2, 1)",-,79,1,,,,
80,up,BTS,Best of Me,89,69,21,,,,
81,-,NCT DREAM,ANL,-,81,1,,,,
82,down,NCT U,Make a Wish (Birthday Song),74,9,31,57,2020-10-25,57,2020-10-25
83,-,NCT DREAM,Rainbow,-,83,1,,,,
84,-,OH MY GIRL,Dun Dun Dance,-,39,1,,,,
85,-,NCT DREAM,Be There For You,-,85,1,,,,
86,down,IU,Blueming,75,20,31,,,,
87,down,BTS,Blue & Grey,80,5,26,26,2020-11-29,26,2020-11-29
88,down,Justin Bieber,Holy (feat. Chance the Rapper),76,6,35,83,2020-09-20,4,2020-09-27
89,down,IU,Celebrity,83,34,16,69,2021-02-07,69,2021-02-07
90,down,TWICE,BETTER,81,4,27,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,73,5,80,31,2019-10-06,23,2019-11-17
92,down,BTS,Fly to My Room,79,4,26,43,2020-11-29,43,2020-11-29
93,down,Maroon 5,Memories,82,3,78,36,2019-10-06,2,2019-11-17
94,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,50,1,,,,
95,down,Gaho,Start Over,77,50,16,,,,
96,down,ITZY,KIDDING ME,62,62,3,,,,
97,up,Justin Bieber,Intentions (feat. Quavo),99,3,47,35,2020-02-09,4,2020-04-05
98,down,Brave Girls,Rollin' (New Version),58,58,3,,,,
99,down,IZ*ONE,FIESTA,88,2,56,,,,
100,down,BTS,The Truth Untold (feat. Steve Aoki),91,91,3,,,,
