Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,23,,,,
2,up,BTS,Permission to Dance,2,1,16,,,,
3,up,BTS,Dynamite,4,1,62,96,2020-08-23,2,2020-08-30
4,down,TWICE,The Feels,3,3,4,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,16,,,,
6,up,BTS,Boy With Luv (feat. Halsey),7,3,103,100,2020-03-01,75,2020-08-30
7,down,7 LOVE Minutes,U+Me=LOVE,6,6,3,,,,
8,up,BTS,Stay Gold,8,1,71,38,2020-07-05,38,2020-07-05
9,up,aespa,Savage,9,6,3,,,,
10,up,BTS,DNA,10,7,103,,,,
11,up,Medusa,Snake,11,11,3,,,,
12,up,BTS,Film out,12,2,30,13,2021-04-11,13,2021-04-11
13,up,Ed Sheeran,Shivers,14,6,7,,,,
14,up,BTS,Life Goes On,15,2,49,3,2020-11-29,3,2020-11-29
15,up,TWICE,Feel Special,16,1,103,38,2019-10-06,38,2019-10-06
16,up,Adele,Easy On Me,87,14,2,,,,
17,down,ITZY,LOCO,13,6,5,,,,
18,down,TWICE,I CAN'T STOP ME,17,2,52,95,2020-11-08,95,2020-11-08
19,down,POP! CORN,Shoot!,18,18,3,,,,
20,up,ENHYPEN,Tamed-Dashed,37,20,2,,,,
21,down,BLACKPINK,Lovesick Girls,20,2,56,3,2020-10-11,3,2020-10-11
22,up,Ed Sheeran,Bad Habits,24,8,18,,,,
23,down,Unicorn,Utopia,19,19,3,,,,
24,down,Ed Sheeran,Shape of You,23,1,103,94,2020-01-05,94,2020-01-05
25,down,BTS,FAKE LOVE,22,9,103,,,,
26,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),32,20,12,,,,
27,down,BTS,IDOL,26,14,103,,,,
28,down,TWICE,FANCY,25,4,103,,,,
29,down,TWICE,YES or YES,27,11,103,,,,
30,down,BLACKPINK,How You Like That,21,1,70,3,2020-07-05,3,2020-07-05
31,down,BTS,Spring Day,29,17,77,,,,
32,down,BTS,ON,31,1,86,32,2020-02-23,6,2020-03-01
33,down,TWICE,Alcohol-Free,30,3,20,,,,
34,up,ENHYPEN,Go Big or Go Home,48,34,2,,,,
35,down,TWICE,Perfect World,33,5,17,,,,
36,down,TWICE,MORE & MORE,34,1,73,23,2020-06-07,21,2020-06-14
37,down,LISA,LALISA,28,8,7,,,,
38,down,aespa,Next Level,35,11,23,,,,
39,down,BTS,Euphoria,36,27,100,,,,
40,down,BTS,Lights,39,6,103,,,,
41,up,BTS,DOPE,41,34,49,,,,
42,down,TWICE,What is Love?,40,13,103,,,,
43,up,Stray Kids,Thunderous,58,25,9,,,,
44,down,BTS,Anpanman,43,33,59,,,,
45,down,IZ*ONE,FIESTA,42,2,65,,,,
46,down,BTS,Your eyes tell,44,5,67,,,,
47,down,BTS,Go Go,46,39,49,,,,
48,down,BTS,Answer : Love Myself,45,37,60,,,,
49,down,NCT 127,Sticker,38,15,6,,,,
50,up,BTS,Mikrokosmos,53,31,81,,,,
51,down,BLACKPINK,Kill This Love,47,4,103,83,2019-10-06,73,2019-10-13
52,up,BTS,I NEED U,55,39,61,,,,
53,down,TWICE,Dance The Night Away,49,14,102,,,,
54,up,BTS,Magic Shop,61,34,61,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,52,18,103,,,,
56,up,IZ*ONE,Panorama,57,6,46,,,,
57,up,BTS,Blood Sweat & Tears,62,27,65,,,,
58,down,ITZY,In the morning,51,4,26,,,,
59,down,TWICE,Kura Kura,54,2,27,,,,
60,up,BTS,Friends,69,4,81,65,2020-02-23,44,2020-03-01
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,7,32,56,2021-03-21,1,2021-03-28
62,down,ITZY,WANNABE,59,1,85,67,2020-03-15,27,2020-03-22
63,down,BLACKPINK & Selena Gomez,Ice Cream,60,4,59,100,2020-08-30,3,2020-09-06
64,-,SEVENTEEN,Rock with you,-,6,1,,,,
65,down,Red Velvet,Queendom,50,14,10,,,,
66,up,MAMAMOO,Hip,71,2,101,97,2019-11-24,97,2019-11-24
67,up,SEVENTEEN,Pretty U,68,41,9,,,,
68,up,BTS,MIC Drop,70,32,61,,,,
69,up,BTS,Save ME,74,52,60,,,,
70,up,aespa,Black Mamba,76,25,22,66,2020-11-22,66,2020-11-22
71,up,BTS,I'm Fine,77,63,74,,,,
72,-,아이유,strawberry moon,-,72,1,,,,
73,down,Lil Nas X,THATS WHAT I WANT,64,38,6,,,,
74,up,ENHYPEN,Drunk-Dazed,83,17,26,,,,
75,down,ENHYPEN,Just A Little Bit,67,67,2,,,,
76,down,BLACKPINK,As If It's Your Last,72,20,103,,,,
77,up,Anne-Marie,2002,86,12,99,,,,
78,down,SEVENTEEN,Ready to love,73,10,19,,,,
79,down,SOMI,DUMB DUMB,65,16,12,,,,
80,down,ITZY,Not Shy,75,2,62,46,2020-08-23,34,2020-08-30
81,-,SEVENTEEN,To you,-,36,1,,,,
82,-,SEVENTEEN,Crush,-,31,1,,,,
83,-,SEVENTEEN,PANG!,-,59,1,,,,
84,-,Girls Planet 999,Shine,-,11,1,,,,
85,down,ENHYPEN,Upper Side Dreamin',66,66,2,,,,
86,-,SEVENTEEN,Imperfect love,-,63,1,,,,
87,up,JO YURI,GLASSY,90,87,2,,,,
88,-,SEVENTEEN,I can't run away,-,70,1,,,,
89,down,BTS,Burning Up (FIRE),79,28,60,,,,
90,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,72,1,,,,
91,down,Justin Bieber,Red Eye (feat. TroyBoi),63,63,3,,,,
92,-,Girls Planet 999,Another Dream,-,39,1,,,,
93,down,BTS,Make It Right,80,20,96,44,2019-10-27,44,2019-10-27
94,up,BTS,Black Swan,99,4,74,25,2020-01-19,20,2020-01-26
95,down,BTS,Not Today,82,61,53,,,,
96,-,Oliver Tree,Life Goes On,-,96,1,,,,
97,down,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),78,70,5,,,,
98,down,IU,Celebrity,95,34,39,69,2021-02-07,69,2021-02-07
99,down,TWICE,Fanfare,81,3,71,,,,
100,-,Ed Sheeran,Visiting Hours,-,26,8,,,,
