Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,9,,,,
2,up,aespa,Supernova,11,2,2,,,,
3,down,BABYMONSTER,SHEESH,2,2,8,,,,
4,down,SEVENTEEN,MAESTRO,3,2,4,,,,
5,down,LE SSERAFIM,Perfect Night,4,1,31,,,,
6,down,IVE,HEYA,5,4,4,,,,
7,up,NewJeans,Ditto,7,1,75,,,,
8,down,ILLIT,Lucky Girl Syndrome,6,6,9,,,,
9,down,Jung Kook & Latto,Seven,8,1,46,,,,
10,down,TWICE,ONE SPARK,9,3,14,,,,
11,up,aespa,Drama,16,4,29,,,,
12,up,NewJeans,OMG,12,1,73,,,,
13,down,ZICO,SPOT! (feat. JENNIE),10,9,5,,,,
14,up,NewJeans,ETA,14,2,45,,,,
15,down,LE SSERAFIM,EASY,13,1,14,,,,
16,up,IVE,Accendio,44,16,4,,,,
17,up,NewJeans,Hype Boy,17,3,95,,,,
18,down,RIIZE,Impossible,15,10,6,,,,
19,down,LE SSERAFIM,Smart,18,5,14,,,,
20,up,Ed Sheeran,Shape of You,21,1,238,94,2020-01-05,94,2020-01-05
21,down,NewJeans,Super Shy,19,1,47,,,,
22,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,22,1,56,,,,
23,up,BTS,Dynamite,23,1,197,96,2020-08-23,2,2020-08-30
24,up,IVE,I AM,25,1,59,,,,
25,down,LE SSERAFIM,ANTIFRAGILE,24,1,84,,,,
26,up,Taylor Swift,Cruel Summer,28,3,50,,,,
27,up,SEVENTEEN,Cheers to youth,27,22,4,,,,
28,up,aespa,Spicy,40,6,55,,,,
29,up,NewJeans,Attention,29,5,95,,,,
30,up,SEVENTEEN,God of Music,48,4,31,,,,
31,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,1,56,,,,
32,up,SEVENTEEN,Super,53,2,57,,,,
33,up,BTS,Butter,33,1,158,,,,
34,up,SEVENTEEN,NICE VERY NICE,49,13,96,,,,
35,up,IVE,LOVE DIVE,38,1,112,,,,
36,up,Sabrina Carpenter,Espresso,37,24,6,,,,
37,down,BOYNEXTDOOR,"Earth, Wind & Fire",32,32,6,,,,
38,down,Stray Kids & Charlie Puth,Lose My Breath,20,20,3,,,,
39,down,TWS,plot twist,30,12,18,,,,
40,down,(G)I-DLE,Queencard,36,2,54,,,,
41,down,RIIZE,Siren,26,11,8,,,,
42,down,TWICE,The Feels,39,3,139,,,,
43,down,TWICE,I CAN'T STOP ME,42,2,187,95,2020-11-08,95,2020-11-08
44,down,OneRepublic,Nobody (from Kaiju No. 8),41,27,4,,,,
45,up,IVE,Baddie,45,2,33,,,,
46,down,Taylor Swift,Fortnight (feat. Post Malone),35,12,6,,,,
47,up,TREASURE,STUPID -JP Ver.-,60,47,4,,,,
48,up,BTS,Permission to Dance,51,1,151,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,56,4,151,,,,
50,down,GYUBIN,Really Like You,43,12,13,,,,
51,down,SEVENTEEN,LALALI,46,38,4,,,,
52,up,NiziU,HEARTRIS,52,3,30,,,,
53,up,SEKAI NO OWARI,虹色の戦争,68,45,2,,,,
54,up,KISS OF LIFE,Midas Touch,54,40,8,,,,
55,up,BABYMONSTER,BATTER UP (7 ver.),62,55,6,,,,
56,down,BIGBANG,FANTASTIC BABY,47,42,30,,,,
57,up,Benson Boone,Beautiful Things,59,40,15,,,,
58,down,(G)I-DLE,Super Lady,50,7,17,,,,
59,up,SEVENTEEN,HOT,85,6,63,,,,
60,up,SEVENTEEN,Don't Wanna Cry,87,50,59,,,,
61,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,70,41,19,,,,
62,down,RIIZE,One Kiss,34,32,4,,,,
63,down,Stray Kids,LALALALA,57,4,29,,,,
64,up,aespa,Next Level,79,11,120,,,,
65,-,XG,NEW DANCE,-,6,29,,,,
66,down,IVE,ELEVEN,65,2,130,,,,
67,up,tripleS,Girls Never Die,90,63,2,,,,
68,down,Charlie Puth,I Don't Think That I Like Her,64,7,72,,,,
69,down,(G)I-DLE,Fate,58,20,11,,,,
70,down,Stray Kids,CASE 143,63,2,86,,,,
71,-,NewJeans,How Sweet,-,3,1,,,,
72,up,BABYMONSTER,LIKE THAT,72,41,6,,,,
73,down,One Direction,What Makes You Beautiful,67,49,168,,,,
74,up,aespa,Girls,88,4,59,,,,
75,down,RIIZE,Get A Guitar,55,14,38,,,,
76,down,TWICE,I GOT YOU,66,4,17,,,,
77,-,SEVENTEEN,Clap,-,55,11,,,,
78,down,BLACKPINK,Shut Down,73,4,89,,,,
79,-,aespa,Savage,-,6,100,,,,
80,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,17,33,,,,
81,down,Stray Kids,S-Class,71,4,52,,,,
82,-,SEVENTEEN,Left & Right,-,6,87,,,,
83,down,Ariana Grande,we can't be friends (wait for your love),81,27,12,,,,
84,-,舟津真翔,一目惚れ,-,18,1,,,,
85,-,NewJeans,Bubble Gum,-,5,1,,,,
86,down,TAEYEON,To. X,69,18,19,,,,
87,up,TWICE,What is Love?,98,13,229,,,,
88,down,(G)I-DLE,TOMBOY,76,12,113,,,,
89,down,NewJeans,Cookie,74,10,95,,,,
90,down,ILLIT,Midnight Fiction,61,16,9,,,,
91,down,ZEROBASEONE,Feel the POP,80,80,2,,,,
92,down,LE SSERAFIM,FEARLESS,82,1,107,,,,
93,-,XG,PUPPET SHOW,-,9,20,,,,
94,up,Bruno Mars,Runaway Baby,94,23,78,,,,
95,-,XG,MASCARA,-,50,1,,,,
96,-,Justin Bieber,Love Yourself,-,37,165,,,,
97,down,NCT DREAM,Smoothie,77,29,9,,,,
98,down,Maroon 5,Sugar,96,24,146,,,,
99,down,NewJeans,New Jeans,75,4,47,,,,
100,-,Kep1er,WA DA DA,-,1,93,,,,
