Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,5,,,,
2,up,BTS,Butter,2,1,12,,,,
3,up,BTS,Dynamite,3,1,51,96,2020-08-23,2,2020-08-30
4,up,BTS,Film out,4,2,19,13,2021-04-11,13,2021-04-11
5,up,BTS,Stay Gold,5,1,60,38,2020-07-05,38,2020-07-05
6,up,The Kid LAROI & Justin Bieber,Stay,11,4,5,,,,
7,down,BTS,Boy With Luv (feat. Halsey),6,3,92,100,2020-03-01,75,2020-08-30
8,down,TWICE,Perfect World,7,5,6,,,,
9,up,BTS,DNA,9,7,92,,,,
10,down,TWICE,Alcohol-Free,8,3,9,,,,
11,down,BTS,Life Goes On,10,2,38,3,2020-11-29,3,2020-11-29
12,up,TWICE,Feel Special,13,1,92,38,2019-10-06,38,2019-10-06
13,down,TWICE,I CAN'T STOP ME,12,2,41,95,2020-11-08,95,2020-11-08
14,up,Ed Sheeran,Bad Habits,14,8,7,,,,
15,up,BTS,FAKE LOVE,15,9,92,,,,
16,up,TWICE,Kura Kura,16,2,16,,,,
17,up,BLACKPINK,Lovesick Girls,19,2,45,3,2020-10-11,3,2020-10-11
18,up,BTS,IDOL,18,14,92,,,,
19,down,BTS,Spring Day,17,17,66,,,,
20,up,BLACKPINK,How You Like That,26,1,59,3,2020-07-05,3,2020-07-05
21,down,BTS,Lights,20,6,92,,,,
22,up,Ed Sheeran,Shape of You,23,1,92,94,2020-01-05,94,2020-01-05
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,7,21,56,2021-03-21,1,2021-03-28
24,down,BTS,ON,21,1,75,32,2020-02-23,6,2020-03-01
25,down,SEVENTEEN,Ready to love,22,10,8,,,,
26,down,BTS,Your eyes tell,25,5,56,,,,
27,up,TWICE,FANCY,27,4,92,,,,
28,up,TWICE,MORE & MORE,29,1,62,23,2020-06-07,21,2020-06-14
29,up,BTS,Euphoria,33,27,89,,,,
30,down,aespa,Next Level,28,11,12,,,,
31,down,TWICE,Fanfare,30,3,60,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),42,14,17,9,2021-04-18,1,2021-05-16
33,down,Olivia Rodrigo,good 4 u,31,25,12,,,,
34,down,TWICE,YES or YES,32,11,92,,,,
35,up,BTS,DOPE,35,34,38,,,,
36,up,BTS,Anpanman,40,33,48,,,,
37,up,TWICE,What is Love?,38,13,92,,,,
38,down,BTS,Blood Sweat & Tears,36,27,54,,,,
39,up,BTS,I NEED U,41,39,50,,,,
40,up,BLACKPINK,Kill This Love,48,4,92,83,2019-10-06,73,2019-10-13
41,up,BLACKPINK & Selena Gomez,Ice Cream,86,4,48,100,2020-08-30,3,2020-09-06
42,up,ITZY,WANNABE,44,1,74,67,2020-03-15,27,2020-03-22
43,up,IZ*ONE,Panorama,43,6,35,,,,
44,down,IU,Celebrity,37,34,28,69,2021-02-07,69,2021-02-07
45,down,Dua Lipa,Levitating (feat. DaBaby),34,25,44,93,2020-10-25,3,2021-05-16
46,up,BTS,Go Go,50,39,38,,,,
47,down,ENHYPEN,Given-Taken,39,33,16,,,,
48,-,BLACKPINK,Pretty Savage (JP Ver.),-,48,1,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,55,18,92,,,,
50,down,ENHYPEN,Drunk-Dazed,45,17,15,,,,
51,up,BTS,Mikrokosmos,51,31,70,,,,
52,up,BTS,Black Swan,56,4,63,25,2020-01-19,20,2020-01-26
53,up,BTS,Answer : Love Myself,54,37,49,,,,
54,-,SOMI,DUMB DUMB,-,16,1,,,,
55,down,Brave Girls,Rollin’,46,34,6,,,,
56,down,ITZY,In the morning,47,4,15,,,,
57,down,ITZY,Not Shy,52,2,51,46,2020-08-23,34,2020-08-30
58,down,TWICE,Dance The Night Away,53,14,91,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,64,75,2020-05-24,1,2020-05-31
60,down,BTS,Make It Right,49,20,85,44,2019-10-27,44,2019-10-27
61,up,TWICE,BETTER,68,4,31,,,,
62,down,MAMAMOO,Hip,57,2,90,97,2019-11-24,97,2019-11-24
63,up,BLACKPINK,As If It's Your Last,63,20,92,,,,
64,down,BTS,Save ME,59,52,49,,,,
65,down,BTS,Magic Shop,62,34,50,,,,
66,down,BTS,Burning Up (FIRE),61,28,49,,,,
67,down,BTS,I'm Fine,66,63,63,,,,
68,down,ITZY,달라달라,64,13,90,,,,
69,down,ITZY,ICY,67,8,88,,,,
70,down,BTS,Not Today,69,61,42,,,,
71,down,Anne-Marie,2002,70,12,88,,,,
72,up,BTS,Friends,75,4,70,65,2020-02-23,44,2020-03-01
73,down,NCT DREAM,Hello Future,60,30,6,,,,
74,down,gnash,imagine if,71,19,42,,,,
75,down,BTS,MIC Drop,72,32,50,,,,
76,down,BTS,Telepathy,74,6,38,42,2020-11-29,42,2020-11-29
77,down,IU,Blueming,65,20,43,,,,
78,down,TWICE,CRY FOR ME,76,9,34,,,,
79,down,Olivia Rodrigo,deja vu,73,33,19,17,2021-04-11,16,2021-04-18
80,up,TWICE,Heart Shaker,85,33,88,,,,
81,up,Ed Sheeran & Justin Bieber,I Don't Care,96,5,89,31,2019-10-06,23,2019-11-17
82,up,TWICE,LIKEY,83,19,90,,,,
83,down,BTS,Run,77,30,21,,,,
84,up,One Direction,What Makes You Beautiful,91,49,45,,,,
85,down,BTS,BOY IN LUV,79,71,9,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me,82,82,5,,,,
87,up,SEVENTEEN,Left & Right,92,6,42,,,,
88,up,Gaho,시작,89,25,49,,,,
89,down,Ed Sheeran,Galway Girl,78,39,41,,,,
90,-,Bruno Mars,Runaway Baby,-,23,15,,,,
91,-,BLACKPINK,FOREVER YOUNG,-,35,52,,,,
92,down,少女時代,Gee (Japanese version),81,81,5,,,,
93,down,BTS,Dionysus,80,25,67,,,,
94,down,TWICE,PROMISE,90,90,2,,,,
95,-,ASTRO,After Midnight,-,95,1,,,,
96,up,キマグレン,LIFE,99,81,5,,,,
97,-,Gaho,Start Over,-,50,20,,,,
98,-,Block B,Nillili Mambo,-,78,1,,,,
99,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,20,1,,,,
100,down,Justin Bieber,Hold On,97,8,18,11,2021-03-14,7,2021-03-28
