Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,28,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,18,95,2020-11-08,95,2020-11-08
3,up,BTS,Stay Gold,3,1,37,38,2020-07-05,38,2020-07-05
4,up,BTS,Life Goes On,4,2,15,3,2020-11-29,3,2020-11-29
5,up,BTS,Boy With Luv (feat. Halsey),5,3,69,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,69,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,69,,,,
8,up,BLACKPINK,Lovesick Girls,8,2,22,3,2020-10-11,3,2020-10-11
9,up,BLACKPINK,How You Like That,9,1,36,3,2020-07-05,3,2020-07-05
10,up,BTS,FAKE LOVE,10,9,69,,,,
11,up,BTS,Lights,11,6,69,,,,
12,up,BTS,ON,14,1,52,32,2020-02-23,6,2020-03-01
13,down,TWICE,MORE & MORE,12,1,39,23,2020-06-07,21,2020-06-14
14,up,BTS,Your eyes tell,15,5,33,,,,
15,down,IZ*ONE,Panorama,13,6,12,,,,
16,up,Justin Bieber,Anyone,16,16,9,5,2021-01-10,5,2021-01-10
17,up,TWICE,FANCY,17,4,69,,,,
18,up,Ed Sheeran,Shape of You,18,1,69,94,2020-01-05,94,2020-01-05
19,up,BTS,IDOL,19,14,69,,,,
20,up,TWICE,YES or YES,22,11,69,,,,
21,up,Olivia Rodrigo,drivers license,21,17,7,1,2021-01-17,1,2021-01-17
22,down,TWICE,CRY FOR ME,20,9,11,,,,
23,up,ITZY,WANNABE,24,1,51,67,2020-03-15,27,2020-03-22
24,down,BTS,Spring Day,23,17,43,,,,
25,up,TWICE,Fanfare,25,3,37,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,41,75,2020-05-24,1,2020-05-31
27,up,MAMAMOO,Hip,27,2,67,97,2019-11-24,97,2019-11-24
28,down,ITZY,Not Shy,26,2,28,46,2020-08-23,34,2020-08-30
29,up,BLACKPINK,Kill This Love,30,4,69,83,2019-10-06,73,2019-10-13
30,up,Dua Lipa,Levitating (feat. DaBaby),31,25,21,93,2020-10-25,3,2021-05-16
31,up,TWICE,What is Love?,32,13,69,,,,
32,up,BLACKPINK & Selena Gomez,Ice Cream,35,4,27,100,2020-08-30,3,2020-09-06
33,up,ITZY,ICY,37,8,65,,,,
34,up,ITZY,달라달라,38,13,67,,,,
35,up,TWICE,Dance The Night Away,40,14,68,,,,
36,up,BTS,Make It Right,41,20,62,44,2019-10-27,44,2019-10-27
37,up,BTS,Anpanman,42,33,25,,,,
38,down,Ariana Grande,positions,36,9,19,77,2020-10-25,1,2020-11-01
39,up,BLACKPINK,DDU-DU DDU-DU,45,18,69,,,,
40,down,TWICE,BETTER,34,4,16,,,,
41,down,gnash,imagine if,39,19,19,,,,
42,-,SHINee,Don't Call Me,-,29,1,,,,
43,up,BTS,Euphoria,46,27,66,,,,
44,up,BTS,Fly to My Room,52,4,15,43,2020-11-29,43,2020-11-29
45,up,Ariana Grande,test drive,97,45,2,49,2021-02-28,49,2021-02-28
46,up,BTS,Go Go,47,39,15,,,,
47,up,BTS,I NEED U,49,39,27,,,,
48,down,TOMORROW X TOGETHER,Force,33,33,6,,,,
49,down,NCT U,Make a Wish (Birthday Song),43,9,20,57,2020-10-25,57,2020-10-25
50,up,BTS,Telepathy,76,6,15,42,2020-11-29,42,2020-11-29
51,up,BTS,Blue & Grey,59,5,15,26,2020-11-29,26,2020-11-29
52,up,Dua Lipa,We're Good,53,52,2,25,2021-02-21,11,2021-04-25
53,up,BTS,Answer : Love Myself,54,37,26,,,,
54,down,IU,Celebrity,48,34,5,69,2021-02-07,69,2021-02-07
55,up,BLACKPINK,As If It's Your Last,57,20,69,,,,
56,up,Cherry Bullet,Love So Sweet,61,56,3,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),55,6,24,83,2020-09-20,4,2020-09-27
58,up,BTS,Blood Sweat & Tears,60,27,31,,,,
59,down,BTS,Friends,58,4,47,65,2020-02-23,44,2020-03-01
60,up,BTS,Save ME,63,52,26,,,,
61,down,BTS,DOPE,50,34,21,,,,
62,down,BTS,Black Swan,51,4,46,25,2020-01-19,20,2020-01-26
63,down,TOMORROW X TOGETHER,Blue Hour,56,56,7,,,,
64,up,BTS,Mikrokosmos,65,31,47,,,,
65,up,Gaho,Start Over,73,50,5,,,,
66,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],64,46,7,37,2021-01-24,37,2021-01-24
67,up,Anne-Marie,2002,68,12,65,,,,
68,down,BTS,I'm Fine,67,63,40,,,,
69,up,BTS,Magic Shop,70,34,27,,,,
70,up,Ariana Grande,34+35,78,15,18,64,2020-11-01,7,2020-12-13
71,up,TWICE,LIKEY,71,19,67,,,,
72,down,BTS,MIC Drop,62,32,27,,,,
73,down,SEVENTEEN,HOME;RUN,69,13,19,,,,
74,up,TWICE,Heart Shaker,74,33,65,,,,
75,down,MAMAMOO,Dingga,72,25,19,,,,
76,down,TOMORROW X TOGETHER,CROWN,66,27,11,,,,
77,up,BTS,Burning Up (FIRE),79,28,26,,,,
78,down,BLACKPINK,Pretty Savage,75,9,22,22,2020-10-11,22,2020-10-11
79,down,NCT 127,gimme gimme,29,29,2,,,,
80,up,BTS,Stay,80,10,15,62,2020-11-29,62,2020-11-29
81,up,Ed Sheeran & Justin Bieber,I Don't Care,86,5,69,31,2019-10-06,23,2019-11-17
82,up,Zedd & Jasmine Thompson,Funny,91,26,33,,,,
83,up,BTS,Dis-ease,83,9,15,58,2020-11-29,58,2020-11-29
84,down,NCT 127,Kick It,77,13,14,,,,
85,-,SHINee,Heart Attack,-,85,1,,,,
86,up,Sia,Floating Through Space,94,86,2,,,,
87,up,OH MY GIRL,Dolphin,95,21,31,,,,
88,up,Shawn Mendes,Monster,98,19,15,92,2020-11-22,4,2020-11-29
89,-,SHINee,Marry You,-,89,1,,,,
90,down,BTS,Not Today,82,61,19,,,,
91,down,BTS,Dionysus,88,25,51,,,,
92,up,Ava Max,My Head & My Heart,96,82,2,74,2021-02-21,12,2021-03-21
93,-,BTS,Run,-,30,6,,,,
94,-,BTS,DOPE,-,38,11,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,95,1,,,,
96,down,NCT 127,First Love,44,44,4,,,,
97,-,Bruno Mars,Runaway Baby,-,23,10,,,,
98,down,IZ*ONE,FIESTA,81,2,45,,,,
99,down,Maroon 5,Memories,87,3,68,36,2019-10-06,2,2019-11-17
100,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),84,43,23,76,2019-10-27,76,2019-10-27
