Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,2,1,2,,,,
2,up,TWICE,Talk that Talk,68,1,2,,,,
3,down,BLACKPINK,Pink Venom,1,1,3,,,,
4,down,NAYEON,POP!,3,1,11,,,,
5,down,BTS,Dynamite,4,1,107,96,2020-08-23,2,2020-08-30
6,down,IVE,LOVE DIVE,5,1,22,,,,
7,down,さとうもか,melt bitter,6,4,17,,,,
8,down,BTS,Butter,7,1,68,,,,
9,up,NewJeans,Hype Boy,14,3,5,,,,
10,down,Girls' Generation,FOREVER 1,8,8,5,,,,
11,down,BTS,Permission to Dance,10,1,61,,,,
12,down,TWICE,The Feels,9,3,49,,,,
13,down,aespa,Girls,11,4,9,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,4,61,,,,
15,down,LE SSERAFIM,FEARLESS,12,1,17,,,,
16,up,IVE,ELEVEN,17,2,40,,,,
17,down,NewJeans,Attention,15,5,5,,,,
18,up,Kep1er,WA DA DA,19,1,35,,,,
19,down,BTS,Yet To Come,16,1,13,,,,
20,down,OneRepublic,I Ain't Worried,18,18,14,,,,
21,down,TWICE,Feel Special,20,1,148,38,2019-10-06,38,2019-10-06
22,up,TWICE,Queen of Hearts,85,22,2,,,,
23,up,IVE,My Satisfaction,28,23,2,,,,
24,down,Ed Sheeran,Shape of You,21,1,148,94,2020-01-05,94,2020-01-05
25,down,TWICE,I CAN'T STOP ME,23,2,97,95,2020-11-08,95,2020-11-08
26,down,Kep1er,Up!,24,5,11,,,,
27,down,ITZY,SNEAKERS,22,13,8,,,,
28,down,BTS,Boy With Luv (feat. Halsey),26,3,148,100,2020-03-01,75,2020-08-30
29,up,TWICE,YES or YES,30,11,148,,,,
30,down,aespa,Illusion,25,14,14,,,,
31,up,PSY,That That (prod. & feat. SUGA of BTS),31,9,19,,,,
32,up,aespa,Savage,32,6,48,,,,
33,down,SEVENTEEN,HOT,29,6,15,,,,
34,up,BLACKPINK,How You Like That,36,1,115,3,2020-07-05,3,2020-07-05
35,up,TWICE,FANCY,35,4,148,,,,
36,down,BTS,Stay Gold,33,1,116,38,2020-07-05,38,2020-07-05
37,up,NewJeans,Cookie,37,10,5,,,,
38,up,aespa,Next Level,43,11,68,,,,
39,down,Charlie Puth & Jung Kook,Left and Right,34,10,11,,,,
40,down,BTS,DNA,38,7,148,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,41,18,145,,,,
42,up,TWICE,Basics,89,42,2,,,,
43,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,27,17,5,,,,
44,up,SEVENTEEN,NICE VERY NICE,54,13,10,,,,
45,down,NMIXX,O.O,42,5,28,,,,
46,down,SEVENTEEN,Darl+ing,40,10,21,,,,
47,down,TWICE,MORE & MORE,45,1,118,23,2020-06-07,21,2020-06-14
48,down,BTS,Life Goes On,44,2,94,3,2020-11-29,3,2020-11-29
49,down,TWICE,What is Love?,39,13,148,,,,
50,up,Red Velvet,Feel My Rhythm,56,7,24,,,,
51,down,IVE,ROYAL,47,16,18,,,,
52,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,36,15,,,,
53,up,GOT the beat,Step Back,65,8,35,,,,
54,down,BLACKPINK,Lovesick Girls,46,2,101,3,2020-10-11,3,2020-10-11
55,up,TWICE,Trouble,90,55,2,,,,
56,down,BLACKPINK,Kill This Love,53,4,145,83,2019-10-06,73,2019-10-13
57,down,aespa,Dreams Come True,49,10,37,,,,
58,down,Harry Styles,As It Was,48,15,23,,,,
59,up,aespa,Black Mamba,64,25,67,66,2020-11-22,66,2020-11-22
60,down,BTS,FAKE LOVE,50,9,148,,,,
61,down,BTS,Film out,51,2,75,13,2021-04-11,13,2021-04-11
62,down,TWICE,SCIENTIST,60,6,43,,,,
63,down,Stray Kids,MANIAC,52,11,25,,,,
64,down,Ed Sheeran,Shivers,55,6,52,,,,
65,down,BTS,Spring Day,61,17,122,,,,
66,down,SEVENTEEN,Rock with you,63,6,46,,,,
67,down,BTS,Lights,57,6,146,,,,
68,down,BTS,IDOL,59,14,148,,,,
69,down,Maroon 5,Sugar,66,24,56,,,,
70,down,Kep1er,Wing Wing,62,13,5,,,,
71,up,Justin Bieber,Love Yourself,76,37,76,,,,
72,down,AJR,World's Smallest Violin,58,29,16,,,,
73,up,BLACKPINK,FOREVER YOUNG,73,35,60,,,,
74,up,TWICE,Dance The Night Away,74,14,147,,,,
75,up,ITZY,WANNABE,75,1,126,67,2020-03-15,27,2020-03-22
76,down,IZ*ONE,Panorama,70,6,91,,,,
77,down,Beyoncé,BREAK MY SOUL,67,32,11,,,,
78,down,BLACKPINK,As If It's Your Last,71,20,136,,,,
79,up,TWICE,Brave,92,79,2,,,,
80,down,SEVENTEEN,Mansae,79,49,6,,,,
81,down,(G)I-DLE,TOMBOY,72,12,25,,,,
82,down,BTS,Euphoria,81,27,145,,,,
83,up,SEVENTEEN,Don't Wanna Cry,84,50,29,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,77,4,71,100,2020-08-30,3,2020-09-06
85,down,Lizzo,About Damn Time,78,46,18,,,,
86,-,NCT DREAM,Beatbox,-,20,10,,,,
87,up,TOMORROW X TOGETHER,Ring,98,45,2,,,,
88,down,SEVENTEEN,Left & Right,83,6,60,,,,
89,down,Ed Sheeran,Thinking Out Loud,86,39,36,,,,
90,up,TWICE,Gone,94,90,2,,,,
91,up,BTS,Blood Sweat & Tears,91,27,108,,,,
92,up,TWICE,When We Were Kids,95,92,2,,,,
93,-,TWICE,LIKEY,-,19,111,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,87,75,2020-05-24,1,2020-05-31
95,-,Elton John & Britney Spears,Hold Me Closer,-,83,1,,,,
96,down,SEVENTEEN,Pretty U,88,41,33,,,,
97,-,One Direction,What Makes You Beautiful,-,49,78,,,,
98,down,aespa,Life's Too Short (English Version),80,13,11,,,,
99,down,Anne-Marie,2002,93,12,143,,,,
100,-,NCT 127,Kick It,-,13,18,,,,
