Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,4,1,2,,,,
2,up,IVE,Kitsch,3,2,4,,,,
3,down,NewJeans,OMG,1,1,16,,,,
4,down,NewJeans,Ditto,2,1,18,,,,
5,up,NewJeans,Hype Boy,5,3,38,,,,
6,up,JISOO,FLOWER,8,6,4,,,,
7,up,TWICE,SET ME FREE,7,3,7,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,9,1,27,,,,
9,up,Charlie Puth,I Don't Think That I Like Her,10,7,15,,,,
10,down,Say Yes!,Say My Name,6,6,3,,,,
11,up,IVE,After LIKE,12,1,35,,,,
12,up,BTS,Dynamite,13,1,140,96,2020-08-23,2,2020-08-30
13,up,TWICE,MOONLIGHT SUNRISE,15,2,14,,,,
14,up,Stray Kids,CASE 143,16,2,29,,,,
15,up,NewJeans,Attention,17,5,38,,,,
16,down,Overdose,Over Me,11,11,3,,,,
17,up,NMIXX,Love Me Like This,18,14,5,,,,
18,up,IVE,LOVE DIVE,23,1,55,,,,
19,up,BTS,Butter,22,1,101,,,,
20,up,Ed Sheeran,Shape of You,27,1,181,94,2020-01-05,94,2020-01-05
21,down,En Butter,En Garde,14,14,3,,,,
22,up,TWICE,Talk that Talk,24,1,35,,,,
23,down,BLACKPINK,Shut Down,21,4,32,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,26,4,94,,,,
25,up,TWICE,Feel Special,29,1,181,38,2019-10-06,38,2019-10-06
26,down,LE SSERAFIM,FEARLESS,25,1,50,,,,
27,up,TWICE,The Feels,30,3,82,,,,
28,up,BTS,Permission to Dance,32,1,94,,,,
29,down,BLACKPINK,Pink Venom,28,1,36,,,,
30,up,IVE,ELEVEN,36,2,73,,,,
31,down,Gguggugi,Switch,19,19,3,,,,
32,up,NAYEON,POP!,34,1,44,,,,
33,down,NewJeans,Cookie,31,10,38,,,,
34,up,TWICE,I CAN'T STOP ME,39,2,130,95,2020-11-08,95,2020-11-08
35,down,NINTYSIX,SuperCharger,20,20,3,,,,
36,up,さとうもか,melt bitter,37,4,50,,,,
37,down,BSS,Fighting (feat. Lee Young Ji),35,6,11,,,,
38,up,Stray Kids,MANIAC,41,11,58,,,,
39,up,IVE,Blue Blood,42,39,2,,,,
40,up,Ed Sheeran,Eyes Closed,44,26,5,,,,
41,up,Miley Cyrus,Flowers,45,25,15,,,,
42,down,BLACKPINK,Kill This Love,38,4,175,83,2019-10-06,73,2019-10-13
43,up,BLACKPINK,DDU-DU DDU-DU,43,18,178,,,,
44,down,BLACKPINK,How You Like That,40,1,148,3,2020-07-05,3,2020-07-05
45,up,TWICE,YES or YES,49,11,181,,,,
46,-,NCT DOJAEJUNG,Perfume,-,46,1,,,,
47,down,NewJeans,Zero,33,33,3,,,,
48,up,Taylor Swift,Anti-Hero,50,11,27,,,,
49,up,IVE,Lips,51,49,2,,,,
50,up,Mae Stephens,If We Ever Broke Up,68,44,3,,,,
51,down,BLACKPINK,Lovesick Girls,46,2,131,3,2020-10-11,3,2020-10-11
52,up,(G)I-DLE,TOMBOY,52,12,56,,,,
53,up,aespa,Girls,62,4,42,,,,
54,up,BOYS PLANET,BOYS PLANET - Here I Am,74,44,10,,,,
55,up,TWICE,MORE & MORE,63,1,151,23,2020-06-07,21,2020-06-14
56,down,SEVENTEEN,NICE VERY NICE,54,13,43,,,,
57,down,Stray Kids,Back Door,53,22,44,80,2020-09-20,80,2020-09-20
58,up,Kep1er,Giddy,86,58,2,,,,
59,up,OneRepublic,I Ain't Worried,59,18,47,,,,
60,up,TWICE,FANCY,64,4,181,,,,
61,down,Kep1er,WA DA DA,60,1,68,,,,
62,down,NMIXX,"Young, Dumb, Stupid",48,25,6,,,,
63,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,42,10,,,,
64,up,Ed Sheeran,Shivers,84,6,85,,,,
65,down,NewJeans,Hurt,58,22,22,,,,
66,up,Justin Bieber,Love Yourself,72,37,109,,,,
67,up,BTS,Yet To Come,70,1,46,,,,
68,up,TWICE,What is Love?,69,13,181,,,,
69,up,TOMORROW X TOGETHER,Sugar Rush Ride,79,16,13,,,,
70,down,BLACKPINK,FOREVER YOUNG,55,35,69,,,,
71,up,BTS,Boy With Luv (feat. Halsey),73,3,181,100,2020-03-01,75,2020-08-30
72,up,aespa,Savage,90,6,81,,,,
73,down,NMIXX,DICE,66,6,31,,,,
74,down,BLACKPINK,As If It's Your Last,61,20,145,,,,
75,up,One Direction,What Makes You Beautiful,83,49,111,,,,
76,up,Maroon 5,Sugar,82,24,89,,,,
77,down,Harry Styles,As It Was,67,15,56,,,,
78,up,Ed Sheeran,Thinking Out Loud,81,39,68,,,,
79,down,NMIXX,O.O,75,5,61,,,,
80,down,Jimin,Like Crazy,47,28,5,,,,
81,down,BTS,Stay Gold,80,1,149,38,2020-07-05,38,2020-07-05
82,-,BOYS PLANET,Jelly Pop,-,6,1,,,,
83,down,Stray Kids,Thunderous,71,25,76,,,,
84,down,IVE,NOT YOUR GIRL,65,65,2,,,,
85,up,Ariana Grande,Break Free (feat. Zedd),91,37,67,,,,
86,-,BOYS PLANET,Hot Summer,-,20,1,,,,
87,up,aespa,Next Level,97,11,95,,,,
88,-,BOYS PLANET,Not Alone,-,28,1,,,,
89,down,IVE,Heroine,76,76,2,,,,
90,-,Agust D,Haegeum,-,49,1,,,,
91,up,Anne-Marie,2002,96,12,174,,,,
92,-,NCT DOJAEJUNG,Kiss,-,92,1,,,,
93,-,aespa,Illusion,-,14,27,,,,
94,down,IVE,Mine,77,77,2,,,,
95,up,BTS,DNA,100,7,181,,,,
96,-,Agust D,D-Day,-,96,1,,,,
97,-,Agust D & j-hope,HUH?!,-,97,1,,,,
98,-,NCT DOJAEJUNG,Can We Go Back,-,98,1,,,,
99,down,NCT DREAM,Candy,78,9,19,,,,
100,down,(G)I-DLE,Nxde,94,12,27,,,,
