Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,27,,,,
2,up,BTS,Dynamite,2,1,66,96,2020-08-23,2,2020-08-30
3,up,TWICE,The Feels,4,3,8,,,,
4,down,BTS,Permission to Dance,3,1,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,20,,,,
6,up,TWICE,SCIENTIST,88,6,2,,,,
7,down,aespa,Savage,6,6,7,,,,
8,down,Ed Sheeran,Shivers,7,6,11,,,,
9,down,BTS,Boy With Luv (feat. Halsey),8,3,107,100,2020-03-01,75,2020-08-30
10,up,SEVENTEEN,Rock with you,10,6,5,,,,
11,down,BTS,Stay Gold,9,1,75,38,2020-07-05,38,2020-07-05
12,down,BTS,DNA,11,7,107,,,,
13,up,BTS,Film out,13,2,34,13,2021-04-11,13,2021-04-11
14,down,BTS,Life Goes On,12,2,53,3,2020-11-29,3,2020-11-29
15,up,TWICE,Feel Special,15,1,107,38,2019-10-06,38,2019-10-06
16,up,TWICE,I CAN'T STOP ME,16,2,56,95,2020-11-08,95,2020-11-08
17,down,Ed Sheeran,Bad Habits,14,8,22,,,,
18,up,Adele,Easy On Me,18,14,6,,,,
19,up,Ed Sheeran,Shape of You,19,1,107,94,2020-01-05,94,2020-01-05
20,down,BTS,FAKE LOVE,17,9,107,,,,
21,up,BLACKPINK,Lovesick Girls,23,2,60,3,2020-10-11,3,2020-10-11
22,up,TWICE,FANCY,28,4,107,,,,
23,down,ITZY,LOCO,22,6,9,,,,
24,up,BTS,IDOL,24,14,107,,,,
25,up,aespa,Next Level,29,11,27,,,,
26,up,TWICE,YES or YES,30,11,107,,,,
27,down,BTS,ON,26,1,90,32,2020-02-23,6,2020-03-01
28,up,BTS,Spring Day,31,17,81,,,,
29,down,7 LOVE Minutes,U+Me=LOVE,20,6,7,,,,
30,up,BLACKPINK,How You Like That,32,1,74,3,2020-07-05,3,2020-07-05
31,up,TWICE,MORE & MORE,36,1,77,23,2020-06-07,21,2020-06-14
32,up,ITZY,WANNABE,44,1,89,67,2020-03-15,27,2020-03-22
33,down,Medusa,Snake,25,11,7,,,,
34,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),34,20,16,,,,
35,down,Ed Sheeran,Overpass Graffiti,21,15,4,,,,
36,down,BTS,Euphoria,35,27,104,,,,
37,up,TWICE,Alcohol-Free,38,3,24,,,,
38,down,NCT 127,Favorite,33,26,4,,,,
39,down,Girls Planet 999,Shine,27,11,5,,,,
40,up,TWICE,What is Love?,43,13,107,,,,
41,up,Coldplay X BTS,My Universe,85,39,2,,,,
42,down,TWICE,Perfect World,39,5,21,,,,
43,down,ENHYPEN,Tamed-Dashed,37,20,6,,,,
44,down,BTS,Lights,40,6,107,,,,
45,up,aespa,Black Mamba,47,25,26,66,2020-11-22,66,2020-11-22
46,down,BTS,I NEED U,42,39,65,,,,
47,down,BTS,Your eyes tell,41,5,71,,,,
48,up,BTS,Anpanman,48,33,63,,,,
49,up,BTS,Go Go,50,39,53,,,,
50,up,BTS,Answer : Love Myself,52,37,64,,,,
51,up,BLACKPINK,Kill This Love,54,4,107,83,2019-10-06,73,2019-10-13
52,down,IZ*ONE,FIESTA,46,2,69,,,,
53,up,SEVENTEEN,Ready to love,56,10,22,,,,
54,up,IZ*ONE,Panorama,55,6,50,,,,
55,down,BTS,Blood Sweat & Tears,51,27,69,,,,
56,up,TWICE,MOONLIGHT,92,56,2,,,,
57,up,ITZY,달라달라,93,13,102,,,,
58,up,BLACKPINK,DDU-DU DDU-DU,60,18,107,,,,
59,down,BTS,Mikrokosmos,57,31,85,,,,
60,up,TWICE,Dance The Night Away,62,14,106,,,,
61,down,BTS,Save ME,53,52,64,,,,
62,up,BTS,Magic Shop,65,34,65,,,,
63,down,BTS,Friends,58,4,85,65,2020-02-23,44,2020-03-01
64,up,MAMAMOO,Hip,75,2,105,97,2019-11-24,97,2019-11-24
65,down,ITZY,In the morning,61,4,30,,,,
66,down,Stray Kids,Thunderous,59,25,13,,,,
67,up,SEVENTEEN,Pretty U,70,41,13,,,,
68,up,ITZY,Not Shy,68,2,64,46,2020-08-23,34,2020-08-30
69,up,BTS,MIC Drop,69,32,65,,,,
70,up,BLACKPINK,As If It's Your Last,71,20,107,,,,
71,up,TWICE,Kura Kura,74,2,31,,,,
72,down,LISA,LALISA,64,8,11,,,,
73,up,BTS,Burning Up (FIRE),76,28,64,,,,
74,up,BTS,DOPE,80,34,52,,,,
75,down,BTS,Make It Right,66,20,100,44,2019-10-27,44,2019-10-27
76,up,BTS,I'm Fine,83,63,77,,,,
77,down,POP! CORN,Shoot!,45,18,7,,,,
78,down,Unicorn,Utopia,49,19,7,,,,
79,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,79,1,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,72,4,63,100,2020-08-30,3,2020-09-06
81,up,BTS,Telepathy,82,6,52,42,2020-11-29,42,2020-11-29
82,down,BTS,DOPE,78,38,25,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,7,36,56,2021-03-21,1,2021-03-28
84,up,ITZY,WANNABE -Japanese ver.-,95,84,2,,,,
85,up,ITZY,ICY,94,8,100,,,,
86,-,Adele,My Little Love,-,65,1,,,,
87,up,TWICE,ICON,96,87,2,,,,
88,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,88,1,,,,
89,down,BTS,Black Swan,79,4,78,25,2020-01-19,20,2020-01-26
90,-,Meghan Trainor,Me Too,-,86,2,,,,
91,-,Adele,Oh My God,-,29,1,,,,
92,-,Adele,Strangers By Nature,-,92,1,,,,
93,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari) [Japanese Version],-,93,1,,,,
94,-,TWICE,Fanfare,-,3,72,,,,
95,down,JEON SOMI,XOXO,63,58,3,,,,
96,down,Anne-Marie,2002,90,12,102,,,,
97,down,MKTO,Classic,73,64,4,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,75,75,2020-05-24,1,2020-05-31
99,-,TWICE,CRUEL,-,99,1,,,,
100,down,TOMORROW X TOGETHER,Ito,84,84,2,,,,
