Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,BTS,Dynamite,2,1,45,96,2020-08-23,2,2020-08-30
3,up,BTS,Film out,4,2,13,13,2021-04-11,13,2021-04-11
4,down,TWICE,Alcohol-Free,3,3,3,,,,
5,up,BTS,Stay Gold,5,1,54,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),6,3,86,100,2020-03-01,75,2020-08-30
7,up,BTS,DNA,8,7,86,,,,
8,down,BTS,Life Goes On,7,2,32,3,2020-11-29,3,2020-11-29
9,up,TWICE,Kura Kura,9,2,10,,,,
10,up,SEVENTEEN,Ready to love,78,10,2,,,,
11,down,TWICE,I CAN'T STOP ME,10,2,35,95,2020-11-08,95,2020-11-08
12,up,BTS,FAKE LOVE,12,9,86,,,,
13,down,TWICE,Feel Special,11,1,86,38,2019-10-06,38,2019-10-06
14,down,BTS,ON,13,1,69,32,2020-02-23,6,2020-03-01
15,down,BTS,IDOL,14,14,86,,,,
16,up,BTS,Your eyes tell,16,5,50,,,,
17,up,BTS,Spring Day,19,17,60,,,,
18,up,BTS,Lights,22,6,86,,,,
19,up,TWICE,FANCY,20,4,86,,,,
20,up,aespa,Next Level,21,11,6,,,,
21,up,BTS,Black Swan (Japanese Version),36,21,13,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,7,15,56,2021-03-21,1,2021-03-28
23,up,TWICE,MORE & MORE,23,1,56,23,2020-06-07,21,2020-06-14
24,up,Ed Sheeran,Shape of You,24,1,86,94,2020-01-05,94,2020-01-05
25,down,ITZY,In the morning,18,4,9,,,,
26,up,BLACKPINK,Lovesick Girls,26,2,39,3,2020-10-11,3,2020-10-11
27,up,BTS,Make It Right,33,20,79,44,2019-10-27,44,2019-10-27
28,down,BLACKPINK,How You Like That,27,1,53,3,2020-07-05,3,2020-07-05
29,down,TWICE,YES or YES,28,11,86,,,,
30,up,SEVENTEEN,Anyone,86,30,2,,,,
31,down,Olivia Rodrigo,good 4 u,25,25,6,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,58,75,2020-05-24,1,2020-05-31
33,down,Dua Lipa,Levitating (feat. DaBaby),30,25,38,93,2020-10-25,3,2021-05-16
34,up,BTS,Dionysus (Japanese Version),61,15,15,,,,
35,down,BTS,Euphoria,32,27,83,,,,
36,down,TWICE,What is Love?,34,13,86,,,,
37,up,IZ*ONE,Panorama,40,6,29,,,,
38,up,SEVENTEEN,Heaven's Cloud,85,38,2,,,,
39,down,BTS,Mikrokosmos,31,31,64,,,,
40,down,ITZY,WANNABE,37,1,68,67,2020-03-15,27,2020-03-22
41,up,Doja Cat,Kiss Me More (feat. SZA),41,14,11,9,2021-04-18,1,2021-05-16
42,up,BTS,Anpanman,42,33,42,,,,
43,up,TWICE,Fanfare,44,3,54,,,,
44,up,BTS,DOPE,46,34,32,,,,
45,up,IU,Celebrity,47,34,22,69,2021-02-07,69,2021-02-07
46,down,Olivia Rodrigo,deja vu,45,33,13,17,2021-04-11,16,2021-04-18
47,down,BTS,I NEED U,43,39,44,,,,
48,up,BTS,Blood Sweat & Tears,49,27,48,,,,
49,up,BLACKPINK,Kill This Love,50,4,86,83,2019-10-06,73,2019-10-13
50,up,SEVENTEEN,GAM3 BO1,89,50,2,,,,
51,down,NCT DREAM,Hot Sauce,39,11,7,,,,
52,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],53,30,4,,,,
53,down,TWICE,Dance The Night Away,48,14,85,,,,
54,down,BTS,Go Go,52,39,32,,,,
55,down,gnash,imagine if,54,19,36,,,,
56,down,BTS,Answer : Love Myself,55,37,43,,,,
57,up,ITZY,Not Shy,60,2,45,46,2020-08-23,34,2020-08-30
58,down,MAMAMOO,Hip,56,2,84,97,2019-11-24,97,2019-11-24
59,up,BLACKPINK,DDU-DU DDU-DU,63,18,86,,,,
60,down,BTS,Telepathy,51,6,32,42,2020-11-29,42,2020-11-29
61,up,BTS,Not Today,62,61,36,,,,
62,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,17,16,89,2021-04-04,78,2021-04-11
63,up,ITZY,달라달라,68,13,84,,,,
64,up,ITZY,ICY,66,8,82,,,,
65,down,BTS,Save ME,64,52,43,,,,
66,down,BTS,Burning Up (FIRE),59,28,43,,,,
67,down,EXO,Don't fight the feeling,38,24,3,,,,
68,down,Bella Poarch,Build a Bitch,57,50,6,,,,
69,up,BTS,Magic Shop,71,34,44,,,,
70,down,TWICE,CRY FOR ME,69,9,28,,,,
71,up,BTS,I'm Fine,75,63,57,,,,
72,down,OH MY GIRL,Dun Dun Dance,70,39,7,,,,
73,down,Anne-Marie,2002,72,12,82,,,,
74,up,BLACKPINK,As If It's Your Last,74,20,86,,,,
75,down,ENHYPEN,Drunk-Dazed,73,17,9,,,,
76,up,BTS,Friends,77,4,64,65,2020-02-23,44,2020-03-01
77,down,BTS,Fly to My Room,65,4,32,43,2020-11-29,43,2020-11-29
78,up,BTS,MIC Drop,82,32,44,,,,
79,up,IU,Blueming,88,20,37,,,,
80,up,TWICE,Heart Shaker,87,33,82,,,,
81,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),100,13,21,,,,
82,up,TWICE,LIKEY,84,19,84,,,,
83,up,SEVENTEEN,Wave,92,83,2,,,,
84,up,SEVENTEEN,"Same dream, same mind, same night",93,84,2,,,,
85,down,TWICE,First Time,35,35,3,,,,
86,down,Ariana Grande,"thank u, next",67,23,27,,,,
87,down,Olivia Rodrigo,drivers license,81,17,22,1,2021-01-17,1,2021-01-17
88,-,Ed Sheeran,Bad Habits,-,8,1,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,11,3,2021-04-04,3,2021-04-04
90,-,One Direction,What Makes You Beautiful,-,49,40,,,,
91,-,BTS,Run,-,30,16,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,84,31,2019-10-06,23,2019-11-17
93,down,Ariana Grande,positions,76,9,31,77,2020-10-25,1,2020-11-01
94,-,NCT U,Make a Wish (Birthday Song),-,9,35,57,2020-10-25,57,2020-10-25
95,down,BTS,Stay,91,10,22,62,2020-11-29,62,2020-11-29
96,-,Owl City & Carly Rae Jepsen,Good Time,-,53,18,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,43,100,2020-08-30,3,2020-09-06
98,-,OH MY GIRL,Dolphin,-,21,38,,,,
99,-,Justin Bieber,Hold On,-,8,16,11,2021-03-14,7,2021-03-28
100,down,BTS,So What,96,96,2,,,,
