Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,2,5,3,2020-10-11,3,2020-10-11
3,up,BTS,Stay Gold,3,1,20,38,2020-07-05,38,2020-07-05
4,-,TWICE,I CAN'T STOP ME,-,2,1,95,2020-11-08,95,2020-11-08
5,down,BLACKPINK,How You Like That,4,1,19,3,2020-07-05,3,2020-07-05
6,up,BTS,Your eyes tell,8,5,16,,,,
7,up,TWICE,Feel Special,7,1,52,38,2019-10-06,38,2019-10-06
8,down,BTS,Boy With Luv (feat. Halsey),6,3,52,100,2020-03-01,75,2020-08-30
9,down,BLACKPINK & Selena Gomez,Ice Cream,5,4,10,100,2020-08-30,3,2020-09-06
10,down,NCT U,Make a Wish (Birthday Song),9,9,3,57,2020-10-25,57,2020-10-25
11,down,BTS,DNA,10,7,52,,,,
12,up,Ariana Grande,positions,88,9,2,77,2020-10-25,1,2020-11-01
13,up,SEVENTEEN,HOME;RUN,15,13,2,,,,
14,up,Justin Bieber,Holy (feat. Chance the Rapper),14,6,7,83,2020-09-20,4,2020-09-27
15,down,BTS,ON,11,1,35,32,2020-02-23,6,2020-03-01
16,down,ITZY,Not Shy,12,2,11,46,2020-08-23,34,2020-08-30
17,down,TWICE,MORE & MORE,16,1,22,23,2020-06-07,21,2020-06-14
18,down,BLACKPINK,Pretty Savage,13,9,5,22,2020-10-11,22,2020-10-11
19,down,BTS,FAKE LOVE,17,9,52,,,,
20,down,TWICE,Fanfare,19,3,20,,,,
21,down,TWICE,FANCY,20,4,52,,,,
22,down,BTS,Lights,18,6,52,,,,
23,down,ITZY,WANNABE,21,1,34,67,2020-03-15,27,2020-03-22
24,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,24,75,2020-05-24,1,2020-05-31
25,up,MAMAMOO,Dingga,84,25,2,,,,
26,up,Ed Sheeran,Shape of You,27,1,52,94,2020-01-05,94,2020-01-05
27,down,BLACKPINK,Kill This Love,26,4,52,83,2019-10-06,73,2019-10-13
28,down,ITZY,ICY,23,8,48,,,,
29,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,25,5,28,2020-10-11,28,2020-10-11
30,up,TWICE,YES or YES,31,11,52,,,,
31,down,ITZY,달라달라,29,13,50,,,,
32,down,BTS,Make It Right,28,20,45,44,2019-10-27,44,2019-10-27
33,-,TWICE,HELL IN HEAVEN,-,33,1,,,,
34,down,BLACKPINK,DDU-DU DDU-DU,30,18,52,,,,
35,down,BTS,IDOL,32,14,52,,,,
36,down,Justin Bieber & benny blanco,Lonely,35,30,3,6,2020-10-25,6,2020-10-25
37,down,BLACKPINK,Bet You Wanna (feat. Cardi B),22,12,5,24,2020-10-11,24,2020-10-11
38,down,BLACKPINK,As If It's Your Last,34,20,52,,,,
39,down,BTS,Spring Day,37,17,26,,,,
40,down,MAMAMOO,Hip,38,2,50,97,2019-11-24,97,2019-11-24
41,-,TWICE,UP NO MORE,-,41,1,,,,
42,down,TWICE,Dance The Night Away,41,14,51,,,,
43,up,TWICE,What is Love?,44,13,52,,,,
44,down,BLACKPINK,Crazy Over You,33,13,5,37,2020-10-11,37,2020-10-11
45,down,OH MY GIRL,Dolphin,40,21,14,,,,
46,-,TWICE,DO WHAT WE LIKE,-,46,1,,,,
47,down,BTS,Black Swan,43,4,29,25,2020-01-19,20,2020-01-26
48,up,Dua Lipa,Levitating (feat. DaBaby),82,25,4,93,2020-10-25,3,2021-05-16
49,down,BLACKPINK,Love To Hate Me,36,18,5,40,2020-10-11,40,2020-10-11
50,down,BTS,Dionysus,46,25,34,,,,
51,down,Shawn Mendes,Wonder,47,41,5,15,2020-10-11,15,2020-10-11
52,up,BTS,Euphoria,52,27,49,,,,
53,up,BTS,Anpanman,54,33,8,,,,
54,down,Doja Cat,Boss Bitch,53,18,17,60,2020-03-22,23,2020-04-26
55,up,Zedd & Jasmine Thompson,Funny,63,26,16,,,,
56,up,TWICE,LIKEY,56,19,50,,,,
57,-,TWICE,BRING IT BACK,-,57,1,,,,
58,-,TWICE,BELIEVER,-,58,1,,,,
59,up,BTS,I NEED U,59,39,10,,,,
60,up,salem ilese,Mad at Disney,78,50,8,87,2020-09-20,56,2020-09-27
61,up,Hwa Sa,Maria,62,27,18,76,2020-07-26,76,2020-07-26
62,down,BLACKPINK,You Never Know,42,23,5,48,2020-10-11,48,2020-10-11
63,down,BTS,Save ME,60,52,9,,,,
64,up,BTS,Go Go,64,60,27,,,,
65,down,BTS,MIC Drop,48,32,10,,,,
66,-,BTS,DOPE,-,34,4,,,,
67,down,TWICE,Heart Shaker,66,33,48,,,,
68,up,BTS,Blood Sweat & Tears,77,27,14,,,,
69,-,TWICE,QUEEN,-,69,1,,,,
70,-,TOMORROW X TOGETHER,Blue Hour,-,56,1,,,,
71,down,Stray Kids,Back Door,67,22,7,80,2020-09-20,80,2020-09-20
72,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,28,19,36,2020-06-21,2,2020-08-09
73,-,TWICE,GO HARD,-,73,1,,,,
74,down,Gaho,시작,70,25,29,,,,
75,down,SEVENTEEN,Do Re Mi,39,39,2,,,,
76,down,BTS,Mikrokosmos,69,31,30,,,,
77,-,Ariana Grande,34+35,-,15,1,64,2020-11-01,7,2020-12-13
78,-,TWICE,SHOT CLOCK,-,78,1,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,74,5,52,31,2019-10-06,23,2019-11-17
80,down,Ariana Grande & Justin Bieber,Stuck with U,71,1,26,95,2020-05-10,3,2020-05-17
81,down,SEVENTEEN,HEY BUDDY,45,45,2,,,,
82,-,TWICE,HANDLE IT,-,82,1,,,,
83,down,BTS,DOPE,55,38,10,,,,
84,-,Ariana Grande,shut up,-,83,1,39,2020-11-08,39,2020-11-08
85,up,Marshmello & Demi Lovato,OK Not To Be OK,93,72,6,86,2020-09-20,86,2020-09-20
86,down,BTS,00:00 (Zero O’Clock),51,10,23,76,2020-02-23,76,2020-02-23
87,up,gnash,imagine if,96,19,2,,,,
88,-,Ariana Grande & The Weeknd,off the table,-,74,1,89,2020-11-01,30,2020-11-08
89,down,NCT U,From Home,65,61,3,,,,
90,-,Ariana Grande & Doja Cat,motive,-,62,1,94,2020-11-01,23,2020-11-08
91,-,TWICE,DEPEND ON YOU,-,91,1,,,,
92,down,아이오아이,너무너무너무,68,24,25,,,,
93,down,SEVENTEEN,AH! LOVE,49,49,2,,,,
94,-,Maroon 5 & Popcaan,Nobody's Love (Remix),-,94,1,,,,
95,down,NCT U,Misfit,57,44,3,,,,
96,down,BTS,I'm Fine,76,63,23,,,,
97,-,TWICE,SAY SOMETHING,-,97,1,,,,
98,-,Bruno Mars,Runaway Baby,-,23,4,,,,
99,down,BTS,Friends,73,4,33,65,2020-02-23,44,2020-03-01
100,down,BLACKPINK,FOREVER YOUNG,79,35,39,,,,
