Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,7,,,,
2,up,BTS,Dynamite,2,1,103,96,2020-08-23,2,2020-08-30
3,up,IVE,LOVE DIVE,3,1,18,,,,
4,up,BTS,Butter,4,1,64,,,,
5,up,さとうもか,melt bitter,5,4,13,,,,
6,up,LE SSERAFIM,FEARLESS,6,1,13,,,,
7,up,TWICE,The Feels,8,3,45,,,,
8,down,aespa,Girls,7,4,5,,,,
9,up,BTS,Permission to Dance,10,1,57,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,4,57,,,,
11,down,BTS,Yet To Come,9,1,9,,,,
12,up,Kep1er,Up!,12,5,7,,,,
13,up,IVE,ELEVEN,15,2,36,,,,
14,up,Kep1er,WA DA DA,14,1,31,,,,
15,down,ITZY,SNEAKERS,13,13,4,,,,
16,up,TWICE,Feel Special,16,1,144,38,2019-10-06,38,2019-10-06
17,up,TWICE,I CAN'T STOP ME,20,2,93,95,2020-11-08,95,2020-11-08
18,up,Ed Sheeran,Shape of You,21,1,144,94,2020-01-05,94,2020-01-05
19,up,OneRepublic,I Ain't Worried,25,18,10,,,,
20,down,SEVENTEEN,HOT,17,6,11,,,,
21,down,PSY,That That (prod. & feat. SUGA of BTS),18,9,15,,,,
22,up,BTS,Boy With Luv (feat. Halsey),23,3,144,100,2020-03-01,75,2020-08-30
23,down,Charlie Puth & Jung Kook,Left and Right,22,10,7,,,,
24,down,aespa,Illusion,19,14,10,,,,
25,up,TWICE,FANCY,29,4,144,,,,
26,up,TWICE,YES or YES,26,11,144,,,,
27,up,aespa,Savage,27,6,44,,,,
28,down,SEVENTEEN,Darl+ing,24,10,17,,,,
29,up,BTS,Stay Gold,31,1,112,38,2020-07-05,38,2020-07-05
30,down,BTS,DNA,28,7,144,,,,
31,down,NMIXX,O.O,30,5,24,,,,
32,up,Beyoncé,BREAK MY SOUL,55,32,7,,,,
33,down,TWICE,What is Love?,32,13,144,,,,
34,down,BTS,Life Goes On,33,2,90,3,2020-11-29,3,2020-11-29
35,up,AJR,World's Smallest Violin,37,29,12,,,,
36,down,TWICE,MORE & MORE,35,1,114,23,2020-06-07,21,2020-06-14
37,up,Stray Kids,MANIAC,38,11,21,,,,
38,down,BTS,FAKE LOVE,36,9,144,,,,
39,up,aespa,Dreams Come True,39,10,33,,,,
40,-,NewJeans,Attention,-,5,1,,,,
41,up,aespa,Next Level,41,11,64,,,,
42,up,fromis_9,Stay This Way,48,42,6,,,,
43,down,aespa,Life's Too Short (English Version),34,13,7,,,,
44,down,Harry Styles,As It Was,40,15,19,,,,
45,up,Beyoncé,CUFF IT,97,45,2,,,,
46,up,aespa,Black Mamba,47,25,63,66,2020-11-22,66,2020-11-22
47,down,Ed Sheeran,Shivers,44,6,48,,,,
48,-,NewJeans,Hype Boy,-,3,1,,,,
49,down,BTS,IDOL,46,14,144,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,36,11,,,,
51,down,BTS,Spring Day,42,17,118,,,,
52,down,TWICE,SCIENTIST,45,6,39,,,,
53,down,Red Velvet,Feel My Rhythm,49,7,20,,,,
54,down,BTS,Film out,51,2,71,13,2021-04-11,13,2021-04-11
55,down,(G)I-DLE,TOMBOY,53,12,21,,,,
56,down,Maroon 5,Sugar,54,24,52,,,,
57,down,BLACKPINK,DDU-DU DDU-DU,56,18,141,,,,
58,down,TWICE,Dance The Night Away,52,14,143,,,,
59,down,BTS,Lights,57,6,142,,,,
60,down,BLACKPINK,How You Like That,58,1,111,3,2020-07-05,3,2020-07-05
61,down,Lizzo,About Damn Time,50,46,14,,,,
62,up,Justin Bieber,Love Yourself,66,37,72,,,,
63,down,ITZY,WANNABE,61,1,122,67,2020-03-15,27,2020-03-22
64,down,BTS,Euphoria,60,27,141,,,,
65,down,BTS,Blood Sweat & Tears,59,27,104,,,,
66,up,Lena,life was a beach,68,21,15,,,,
67,down,BTS,ON,62,1,127,32,2020-02-23,6,2020-03-01
68,up,SEVENTEEN,Rock with you,72,6,42,,,,
69,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),64,25,7,,,,
70,down,Stray Kids,Thunderous,65,25,47,,,,
71,up,TWICE,Alcohol-Free,71,3,61,,,,
72,up,Anne-Marie,2002,73,12,139,,,,
73,up,BLACKPINK,Lovesick Girls,76,2,97,3,2020-10-11,3,2020-10-11
74,down,BTS,I NEED U,70,39,88,,,,
75,down,GOT the beat,Step Back,74,8,31,,,,
76,down,BTS,Run BTS,69,5,9,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,43,18,,,,
78,down,IZ*ONE,Panorama,67,6,87,,,,
79,up,One Direction,What Makes You Beautiful,79,49,75,,,,
80,up,IVE,ROYAL,82,16,14,,,,
81,-,NewJeans,Cookie,-,10,1,,,,
82,up,SEVENTEEN,Mansae,94,49,2,,,,
83,up,SEVENTEEN,Don't Wanna Cry,87,50,25,,,,
84,up,SEVENTEEN,Left & Right,86,6,56,,,,
85,-,Beyoncé,ALIEN SUPERSTAR,-,85,1,,,,
86,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,17,1,,,,
87,-,Girls' Generation,FOREVER 1,-,8,1,,,,
88,-,Kep1er,Wing Wing,-,13,1,,,,
89,down,ENHYPEN,Future Perfect (Pass the MIC),63,35,5,,,,
90,down,TWICE,LIKEY,77,19,108,,,,
91,down,BLACKPINK,Kill This Love,88,4,141,83,2019-10-06,73,2019-10-13
92,down,BTS,Burning Up (FIRE),80,28,96,,,,
93,down,SEVENTEEN,Pretty U,89,41,29,,,,
94,down,Ed Sheeran,Bad Habits,85,8,53,,,,
95,-,Girls' Generation,Lucky Like That,-,95,1,,,,
96,-,Girls' Generation,Seventeen,-,96,1,,,,
97,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,7,65,56,2021-03-21,1,2021-03-28
98,-,ATEEZ,Guerrilla,-,98,1,,,,
99,down,BTS,For Youth,75,15,9,,,,
100,-,Beyoncé,I'M THAT GIRL,-,100,1,,,,
