Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,2,1,13,38,2020-07-05,38,2020-07-05
3,up,ITZY,Not Shy,3,2,4,46,2020-08-23,34,2020-08-30
4,up,TWICE,Feel Special,5,1,45,38,2019-10-06,38,2019-10-06
5,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,3,100,2020-08-30,3,2020-09-06
6,up,BLACKPINK,How You Like That,6,1,12,3,2020-07-05,3,2020-07-05
7,up,TWICE,Fanfare,7,3,13,,,,
8,up,TWICE,MORE & MORE,8,1,15,23,2020-06-07,21,2020-06-14
9,up,BTS,Boy With Luv (feat. Halsey),11,3,45,100,2020-03-01,75,2020-08-30
10,up,ITZY,ICY,10,8,41,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,17,75,2020-05-24,1,2020-05-31
12,up,ITZY,WANNABE,14,1,27,67,2020-03-15,27,2020-03-22
13,up,ITZY,달라달라,16,13,43,,,,
14,down,BTS,Your eyes tell,12,5,9,,,,
15,down,TWICE,FANCY,13,4,45,,,,
16,down,BTS,DNA,15,7,45,,,,
17,up,Ed Sheeran,Shape of You,17,1,45,94,2020-01-05,94,2020-01-05
18,up,BTS,Lights,20,6,45,,,,
19,down,BTS,ON,18,1,28,32,2020-02-23,6,2020-03-01
20,up,SEVENTEEN,24H,23,20,3,,,,
21,down,TWICE,YES or YES,19,11,45,,,,
22,down,BLACKPINK,Kill This Love,21,4,45,83,2019-10-06,73,2019-10-13
23,down,TWICE,Dance The Night Away,22,14,44,,,,
24,up,OH MY GIRL,Dolphin,25,21,7,,,,
25,down,BTS,FAKE LOVE,24,9,45,,,,
26,up,MAMAMOO,Hip,26,2,43,97,2019-11-24,97,2019-11-24
27,up,TWICE,What is Love?,27,13,45,,,,
28,up,BLACKPINK,DDU-DU DDU-DU,28,18,45,,,,
29,up,BLACKPINK,As If It's Your Last,30,20,45,,,,
30,up,Doja Cat,Boss Bitch,31,18,10,60,2020-03-22,23,2020-04-26
31,down,BTS,IDOL,29,14,45,,,,
32,up,TWICE,LIKEY,33,19,43,,,,
33,down,BTS,MIC Drop,32,32,3,,,,
34,up,아이오아이,너무너무너무,34,24,18,,,,
35,up,Zedd & Jasmine Thompson,Funny,35,26,9,,,,
36,up,TWICE,Heart Shaker,38,33,41,,,,
37,up,Hwa Sa,Maria,39,27,11,76,2020-07-26,76,2020-07-26
38,down,SEVENTEEN,Left & Right,37,6,12,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,44,5,45,31,2019-10-06,23,2019-11-17
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,28,12,36,2020-06-21,2,2020-08-09
41,up,BTS,Black Swan (Japanese Version),45,21,9,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,19,95,2020-05-10,3,2020-05-17
43,up,Maroon 5,Memories,46,3,45,36,2019-10-06,2,2019-11-17
44,down,Maroon 5,Nobody's Love,42,24,8,79,2020-08-16,73,2020-08-23
45,up,BTS,Dionysus (Japanese Version),48,15,9,,,,
46,up,BTS,Spring Day,57,17,19,,,,
47,up,Gaho,시작,47,25,22,,,,
48,up,TWICE,TT -Japanese ver.-,51,33,42,,,,
49,-,SEVENTEEN,Pinwheel (Japanese Version),-,49,1,,,,
50,up,Justin Bieber,Yummy,50,1,37,86,2020-01-05,3,2020-01-12
51,up,BTS,Euphoria,53,27,42,,,,
52,up,Harry Styles,Watermelon Sugar,54,33,19,85,2019-11-17,2,2020-08-23
53,-,SEVENTEEN,247 (Japanese Version),-,53,1,,,,
54,down,BLACKPINK,FOREVER YOUNG,52,35,32,,,,
55,up,TWICE,Dance the Night Away (Japanese Version),55,53,11,,,,
56,up,Anne-Marie,2002,56,12,45,,,,
57,-,SEVENTEEN,Together (Japanese Version),-,57,1,,,,
58,up,TWICE,CHEER UP,60,56,15,,,,
59,up,IZ*ONE,Secret Story of the Swan,59,5,13,,,,
60,up,TWICE,TT,63,54,17,,,,
61,up,SuperM,Tiger Inside,68,61,2,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),62,3,32,35,2020-02-09,4,2020-04-05
63,up,Shawn Mendes,If I Can't Have You,64,16,45,63,2019-10-06,63,2019-10-06
64,down,Dua Lipa,Break My Heart,58,11,25,97,2020-03-29,5,2020-06-28
65,up,BTS,DOPE,73,38,3,,,,
66,up,TWICE,OOH-AHH하게,67,59,15,,,,
67,up,BTS,Go Go,70,60,20,,,,
68,up,SEVENTEEN,HIT,97,18,25,,,,
69,down,BTS,Make It Right (Japanese Version),36,12,9,,,,
70,up,TWICE,Heart Shaker -Japanese ver.-,74,70,8,,,,
71,up,IZ*ONE,FIESTA,72,2,30,,,,
72,down,BLACKPINK,PLAYING WITH FIRE,71,41,20,,,,
73,up,OH MY GIRL,Nonstop,76,29,20,,,,
74,up,BLACKPINK,STAY,75,61,11,,,,
75,up,BTS,I'm Fine,79,63,16,,,,
76,down,SuperM,100,43,37,5,,,,
77,up,BLACKPINK,BOOMBAYAH,77,43,16,,,,
78,up,Ariana Grande,Break Free (feat. Zedd),78,37,44,,,,
79,down,ITZY,Don't Give A What,61,30,4,,,,
80,-,SEVENTEEN,Chilli (Japanese Version),-,80,1,,,,
81,down,Katy Perry,Smile,49,46,9,,,,
82,-,BTS,Make It Right,-,20,38,44,2019-10-27,44,2019-10-27
83,down,清水 翔太,君が好き,80,44,43,,,,
84,up,Dua Lipa,Don't Start Now,86,5,45,19,2019-11-03,3,2020-01-05
85,-,BTS,Answer : Love Myself,-,37,4,,,,
86,up,SEVENTEEN,Don't Wanna Cry,90,50,17,,,,
87,down,TWICE,One More Time,82,71,12,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,85,5,45,1,2019-10-06,1,2019-10-06
89,up,BTS,Friends,98,4,27,65,2020-02-23,44,2020-03-01
90,down,TREASURE,BOY,66,24,6,,,,
91,down,BTS,Burning Up (FIRE),88,28,3,,,,
92,up,BTS,Save ME,92,52,2,,,,
93,-,BTS,I NEED U,-,39,3,,,,
94,down,Lady Gaga,Sour Candy,65,3,16,78,2020-05-31,4,2020-06-07
95,down,Red Velvet,Psycho,81,5,38,40,2019-12-29,34,2020-01-19
96,down,Maroon 5,Sugar,87,24,45,,,,
97,down,BTS,Dynamite (Acoustic Remix),69,68,3,,,,
98,-,salem ilese,Mad at Disney,-,50,1,87,2020-09-20,56,2020-09-27
99,down,Miley Cyrus,Midnight Sky,84,84,3,14,2020-08-23,12,2020-10-25
100,down,BTS,Mikrokosmos,99,31,23,,,,
