Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,8,,,,
2,up,BABYMONSTER,SHEESH,3,2,7,,,,
3,down,SEVENTEEN,MAESTRO,2,2,3,,,,
4,up,LE SSERAFIM,Perfect Night,5,1,30,,,,
5,down,IVE,HEYA,4,4,3,,,,
6,up,ILLIT,Lucky Girl Syndrome,8,6,8,,,,
7,down,NewJeans,Ditto,6,1,74,,,,
8,up,Jung Kook & Latto,Seven,10,1,45,,,,
9,down,TWICE,ONE SPARK,7,3,13,,,,
10,down,ZICO,SPOT! (feat. JENNIE),9,9,4,,,,
11,-,aespa,Supernova,-,2,1,,,,
12,down,NewJeans,OMG,11,1,72,,,,
13,down,LE SSERAFIM,EASY,12,1,13,,,,
14,down,NewJeans,ETA,13,2,44,,,,
15,down,RIIZE,Impossible,14,10,5,,,,
16,up,aespa,Drama,18,4,28,,,,
17,down,NewJeans,Hype Boy,16,3,94,,,,
18,down,LE SSERAFIM,Smart,15,5,13,,,,
19,down,NewJeans,Super Shy,17,1,46,,,,
20,up,Stray Kids & Charlie Puth,Lose My Breath,88,20,2,,,,
21,down,Ed Sheeran,Shape of You,19,1,237,94,2020-01-05,94,2020-01-05
22,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,20,1,55,,,,
23,down,BTS,Dynamite,21,1,196,96,2020-08-23,2,2020-08-30
24,down,LE SSERAFIM,ANTIFRAGILE,23,1,83,,,,
25,up,IVE,I AM,25,1,58,,,,
26,up,RIIZE,Siren,26,11,7,,,,
27,down,SEVENTEEN,Cheers to youth,22,22,3,,,,
28,up,Taylor Swift,Cruel Summer,28,3,49,,,,
29,down,NewJeans,Attention,27,5,94,,,,
30,down,TWS,plot twist,29,12,17,,,,
31,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,1,55,,,,
32,up,BOYNEXTDOOR,"Earth, Wind & Fire",33,32,5,,,,
33,up,BTS,Butter,35,1,157,,,,
34,down,RIIZE,One Kiss,32,32,3,,,,
35,down,Taylor Swift,Fortnight (feat. Post Malone),30,12,5,,,,
36,up,(G)I-DLE,Queencard,38,2,53,,,,
37,up,Sabrina Carpenter,Espresso,45,24,5,,,,
38,up,IVE,LOVE DIVE,39,1,111,,,,
39,up,TWICE,The Feels,41,3,138,,,,
40,up,aespa,Spicy,62,6,54,,,,
41,up,OneRepublic,Nobody (from Kaiju No. 8),61,33,3,,,,
42,up,TWICE,I CAN'T STOP ME,49,2,186,95,2020-11-08,95,2020-11-08
43,down,GYUBIN,Really Like You,40,12,12,,,,
44,up,IVE,Accendio,60,16,3,,,,
45,up,IVE,Baddie,46,2,32,,,,
46,up,SEVENTEEN,LALALI,50,38,3,,,,
47,down,BIGBANG,FANTASTIC BABY,42,42,29,,,,
48,up,SEVENTEEN,God of Music,54,4,30,,,,
49,down,SEVENTEEN,NICE VERY NICE,37,13,95,,,,
50,down,(G)I-DLE,Super Lady,44,7,16,,,,
51,down,BTS,Permission to Dance,47,1,150,,,,
52,down,NiziU,HEARTRIS,51,3,29,,,,
53,down,SEVENTEEN,Super,34,2,56,,,,
54,up,KISS OF LIFE,Midas Touch,57,40,7,,,,
55,up,RIIZE,Get A Guitar,68,14,37,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,53,4,150,,,,
57,up,Stray Kids,LALALALA,59,4,28,,,,
58,down,(G)I-DLE,Fate,56,20,10,,,,
59,down,Benson Boone,Beautiful Things,58,40,14,,,,
60,-,TREASURE,STUPID -JP Ver.-,-,47,3,,,,
61,down,ILLIT,Midnight Fiction,55,16,8,,,,
62,up,BABYMONSTER,BATTER UP (7 ver.),99,55,5,,,,
63,up,Stray Kids,CASE 143,67,2,85,,,,
64,up,Charlie Puth,I Don't Think That I Like Her,65,7,71,,,,
65,up,IVE,ELEVEN,66,2,129,,,,
66,down,TWICE,I GOT YOU,64,4,16,,,,
67,up,One Direction,What Makes You Beautiful,70,49,167,,,,
68,-,SEKAI NO OWARI,虹色の戦争,-,45,1,,,,
69,down,TAEYEON,To. X,63,18,18,,,,
70,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,82,41,18,,,,
71,up,Stray Kids,S-Class,74,4,51,,,,
72,-,BABYMONSTER,LIKE THAT,-,45,5,,,,
73,up,BLACKPINK,Shut Down,73,4,88,,,,
74,up,NewJeans,Cookie,80,10,94,,,,
75,down,NewJeans,New Jeans,69,4,46,,,,
76,up,(G)I-DLE,TOMBOY,77,12,112,,,,
77,down,NCT DREAM,Smoothie,75,29,8,,,,
78,down,RIIZE,Honestly,76,76,3,,,,
79,-,aespa,Next Level,-,11,119,,,,
80,-,ZEROBASEONE,Feel the POP,-,80,1,,,,
81,down,Ariana Grande,we can't be friends (wait for your love),78,27,11,,,,
82,down,LE SSERAFIM,FEARLESS,81,1,106,,,,
83,up,RIIZE,9 Days,87,83,3,,,,
84,-,NCT DREAM,Moonlight,-,84,1,,,,
85,up,SEVENTEEN,HOT,95,6,62,,,,
86,down,TWICE,Feel Special,24,1,237,38,2019-10-06,38,2019-10-06
87,-,SEVENTEEN,Don't Wanna Cry,-,50,58,,,,
88,-,aespa,Girls,-,4,58,,,,
89,down,IVE,After LIKE,36,1,91,,,,
90,-,tripleS,Girls Never Die,-,63,1,,,,
91,down,TWICE,Talk that Talk,43,1,91,,,,
92,down,TWICE,LOOK AT ME,52,25,11,,,,
93,down,TWICE,YES or YES,48,11,237,,,,
94,down,Bruno Mars,Runaway Baby,91,23,77,,,,
95,up,ZEROBASEONE,SWEAT,100,78,4,,,,
96,down,Maroon 5,Sugar,93,24,145,,,,
97,down,ILLIT,My World,79,13,8,,,,
98,down,TWICE,What is Love?,94,13,228,,,,
99,-,RIIZE,Talk Saxy,-,26,28,,,,
100,-,RIIZE,Love 119,-,12,19,,,,
