Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,32,,,,
2,up,BTS,Dynamite,3,1,71,96,2020-08-23,2,2020-08-30
3,down,IVE,ELEVEN,2,2,4,,,,
4,up,BTS,Permission to Dance,4,1,25,,,,
5,up,TWICE,The Feels,5,3,13,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,25,,,,
7,up,TWICE,SCIENTIST,7,6,7,,,,
8,up,aespa,Savage,8,6,12,,,,
9,up,BTS,Stay Gold,10,1,80,38,2020-07-05,38,2020-07-05
10,down,BTS,Boy With Luv (feat. Halsey),9,3,112,100,2020-03-01,75,2020-08-30
11,up,Meghan Trainor,Title,62,11,2,,,,
12,up,TWICE,Feel Special,14,1,112,38,2019-10-06,38,2019-10-06
13,up,TWICE,I CAN'T STOP ME,15,2,61,95,2020-11-08,95,2020-11-08
14,down,BTS,DNA,11,7,112,,,,
15,down,BTS,Life Goes On,13,2,58,3,2020-11-29,3,2020-11-29
16,up,BTS,Film out,16,2,39,13,2021-04-11,13,2021-04-11
17,up,Ed Sheeran,Shivers,17,6,16,,,,
18,up,Ed Sheeran,Shape of You,18,1,112,94,2020-01-05,94,2020-01-05
19,down,NCT U,Universe (Let's Play Ball),12,12,3,,,,
20,up,aespa,Next Level,20,11,32,,,,
21,down,BTS,FAKE LOVE,19,9,112,,,,
22,up,TWICE,FANCY,24,4,112,,,,
23,down,BTS,IDOL,22,14,112,,,,
24,up,Gayle,abcdefu,25,23,4,,,,
25,up,TWICE,YES or YES,26,11,112,,,,
26,down,SEVENTEEN,Rock with you,21,6,10,,,,
27,up,BTS,ON,27,1,95,32,2020-02-23,6,2020-03-01
28,up,BTS,Spring Day,28,17,86,,,,
29,down,Ed Sheeran,Bad Habits,23,8,27,,,,
30,up,BLACKPINK,Lovesick Girls,32,2,65,3,2020-10-11,3,2020-10-11
31,down,Adele,Easy On Me,29,14,11,,,,
32,up,Wham!,Last Christmas (Remastered),96,22,7,77,2020-12-27,77,2020-12-27
33,up,BLACKPINK,How You Like That,33,1,79,3,2020-07-05,3,2020-07-05
34,-,aespa,Dreams Come True,-,10,1,,,,
35,down,ITZY,LOCO,34,6,14,,,,
36,down,TWICE,MORE & MORE,35,1,82,23,2020-06-07,21,2020-06-14
37,up,BTS,Butter (Holiday Remix),38,24,4,,,,
38,down,BTS,Euphoria,36,27,109,,,,
39,up,ITZY,WANNABE,40,1,94,67,2020-03-15,27,2020-03-22
40,down,IVE,Take It,30,21,4,,,,
41,down,TWICE,What is Love?,37,13,112,,,,
42,down,aespa,Black Mamba,39,25,31,66,2020-11-22,66,2020-11-22
43,down,TWICE,Doughnut,31,30,4,,,,
44,up,Ed Sheeran & Elton John,Merry Christmas,65,44,3,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,7,41,56,2021-03-21,1,2021-03-28
46,up,BTS,DOPE,47,38,29,,,,
47,down,ENHYPEN,Tamed-Dashed,41,20,11,,,,
48,down,BTS,Lights,44,6,112,,,,
49,down,BTS,Answer : Love Myself,42,37,69,,,,
50,down,TWICE,Alcohol-Free,43,3,29,,,,
51,-,ディーン・マーティン,レット・イット・スノウ,-,42,4,67,2019-12-29,29,2020-12-27
52,down,BTS,Your eyes tell,46,5,76,,,,
53,down,IZ*ONE,Panorama,49,6,55,,,,
54,down,NCT 2021,Beautiful,48,48,2,,,,
55,down,BTS,Go Go,50,39,58,,,,
56,down,BLACKPINK,Kill This Love,52,4,112,83,2019-10-06,73,2019-10-13
57,down,BTS,Mikrokosmos,51,31,90,,,,
58,down,TWICE,Perfect World,53,5,26,,,,
59,down,BTS,Magic Shop,56,34,70,,,,
60,down,BTS,Blood Sweat & Tears,57,27,74,,,,
61,down,BLACKPINK,DDU-DU DDU-DU,58,18,112,,,,
62,down,BTS,Save ME,60,52,69,,,,
63,down,MAMAMOO,Hip,59,2,110,97,2019-11-24,97,2019-11-24
64,down,IZ*ONE,FIESTA,61,2,74,,,,
65,down,Anne-Marie,2002,63,12,107,,,,
66,down,Coldplay X BTS,My Universe,55,39,7,,,,
67,down,BTS,Friends,66,4,90,65,2020-02-23,44,2020-03-01
68,down,BTS,I NEED U,54,39,70,,,,
69,up,SEVENTEEN,Ready to love,77,10,27,,,,
70,down,BTS,Burning Up (FIRE),69,28,69,,,,
71,up,ENHYPEN,Drunk-Dazed,87,17,31,,,,
72,up,BTS,MIC Drop,73,32,70,,,,
73,up,TWICE,Dance The Night Away,82,14,111,,,,
74,down,BTS,Make It Right,71,20,105,44,2019-10-27,44,2019-10-27
75,down,BLACKPINK,As If It's Your Last,68,20,112,,,,
76,down,BTS,I'm Fine,74,63,82,,,,
77,up,TWICE,Kura Kura,83,2,36,,,,
78,down,BTS,Anpanman,76,33,68,,,,
79,down,ITZY,달라달라,75,13,107,,,,
80,-,Griff,O Come All Ye Faithful,-,80,1,,,,
81,down,Stray Kids,Thunderous,72,25,18,,,,
82,down,ITZY,In the morning,67,4,35,,,,
83,up,Red Velvet,Queendom,100,14,13,,,,
84,up,SEVENTEEN,Pretty U,98,41,18,,,,
85,up,Stray Kids,Christmas EveL,86,47,4,,,,
86,-,Taylor Swift,Christmas Tree Farm,-,74,4,28,2019-12-08,28,2019-12-08
87,up,BTS,Telepathy,88,6,57,42,2020-11-29,42,2020-11-29
88,up,NCT 127,Favorite,91,26,9,,,,
89,-,TWICE,Merry & Happy,-,65,1,,,,
90,-,稲垣潤一,クリスマスキャロルの頃には,-,87,2,,,,
91,-,Elton John,Step Into Christmas,-,50,3,,,,
92,-,ITZY,WANNABE -Japanese ver.-,-,84,4,,,,
93,up,Lady Gaga & Ariana Grande,Rain On Me,99,1,79,75,2020-05-24,1,2020-05-31
94,down,NCT DREAM,Dreaming,64,64,2,,,,
95,-,ITZY,DALLA DALLA -Japanese ver.-,-,95,1,,,,
96,-,ENHYPEN,Go Big or Go Home,-,34,6,,,,
97,-,Meghan Trainor,Me Too,-,86,5,,,,
98,-,ITZY,Not Shy,-,2,68,46,2020-08-23,34,2020-08-30
99,down,NCT 127,Earthquake,70,70,2,,,,
100,-,TWICE,Heart Shaker,-,33,93,,,,
