Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,up,Ed Sheeran,Shape of You,3,1,14,94,2020-01-05,94,2020-01-05
3,down,MAMAMOO,Hip,2,2,12,97,2019-11-24,97,2019-11-24
4,up,TWICE,Feel Special,5,1,14,38,2019-10-06,38,2019-10-06
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,5,14,31,2019-10-06,23,2019-11-17
6,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],4,4,4,,,,
7,up,BTS,Boy With Luv (feat. Halsey),7,3,14,100,2020-03-01,75,2020-08-30
8,up,Dua Lipa,Don't Start Now,9,5,14,19,2019-11-03,3,2020-01-05
9,down,BTS,Black Swan,8,4,4,25,2020-01-19,20,2020-01-26
10,up,Maroon 5,Memories,10,3,14,36,2019-10-06,2,2019-11-17
11,up,Shawn Mendes & Camila Cabello,Señorita,12,5,14,1,2019-10-06,1,2019-10-06
12,down,TWICE,FANCY,11,4,14,,,,
13,up,BTS,Lights,13,6,14,,,,
14,up,BLACKPINK,Kill This Love,15,4,14,83,2019-10-06,73,2019-10-13
15,down,ZICO,Any Song,14,10,4,,,,
16,up,Dua Lipa,Physical,90,15,2,48,2020-02-02,15,2020-04-12
17,up,BTS,DNA,17,7,14,,,,
18,up,Taylor Swift,Only The Young (Featured in Miss Americana),96,18,2,51,2020-02-02,51,2020-02-02
19,down,Red Velvet,Psycho,16,5,7,40,2019-12-29,34,2020-01-19
20,-,EVERGLOW,DUN DUN,-,13,1,,,,
21,down,BTS,FAKE LOVE,18,9,14,,,,
22,up,Justin Bieber,Get Me (feat. Kehlani),37,12,2,50,2020-02-02,50,2020-02-02
23,down,TWICE,YES or YES,22,11,14,,,,
24,down,Selena Gomez,Lose You to Love Me,19,3,14,53,2019-10-27,2,2019-11-03
25,down,Jonas Brothers,What a Man Gotta Do,20,20,4,53,2020-01-19,21,2020-01-26
26,down,Selena Gomez,Rare,21,11,5,96,2020-01-12,13,2020-01-19
27,up,TOMORROW X TOGETHER,CROWN,39,27,3,,,,
28,down,Anne-Marie,2002,23,12,14,,,,
29,down,BTS,IDOL,24,14,14,,,,
30,down,BLACKPINK,DDU-DU DDU-DU,26,18,14,,,,
31,down,Harry Styles,Adore You,25,18,10,24,2019-12-08,6,2020-04-19
32,up,Taylor Swift,Lover,32,13,14,38,2019-10-06,27,2019-11-03
33,down,Shawn Mendes,If I Can't Have You,27,16,14,63,2019-10-06,63,2019-10-06
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,10,14,43,2019-10-13,39,2019-11-10
35,down,Justin Bieber,What Do You Mean?,33,26,14,,,,
36,down,BLACKPINK,As If It's Your Last,30,20,14,,,,
37,down,TWICE,What is Love?,34,13,14,,,,
38,down,Ariana Grande,7 rings,28,18,14,58,2019-10-06,51,2020-01-05
39,up,Maroon 5,Sugar,44,24,14,,,,
40,up,テイラー・スウィフト,Shake It Off,42,19,14,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),36,22,10,52,2019-12-15,22,2020-02-02
42,down,BTS,Euphoria,38,27,14,,,,
43,up,TWICE,Fake & True,65,9,14,,,,
44,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,16,14,,,,
45,down,Jonas Brothers,Sucker,29,20,14,32,2019-10-06,32,2019-10-06
46,down,Bruno Mars,Just the Way You Are,45,20,14,,,,
47,down,SEVENTEEN,HIT,41,18,14,,,,
48,-,TWICE,SWING,-,21,1,,,,
49,down,Ariana Grande,Break Free (feat. Zedd),43,37,14,,,,
50,down,Ariana Grande,"thank u, next",40,23,14,,,,
51,down,Ed Sheeran,Galway Girl,47,39,14,,,,
52,down,Ed Sheeran,Perfect,51,39,14,73,2019-10-06,58,2019-10-20
53,up,Alicia Keys,Underdog,92,53,2,69,2020-01-12,43,2020-03-29
54,down,Ed Sheeran,Thinking Out Loud,50,39,14,,,,
55,up,Justin Bieber,Sorry,58,43,14,,,,
56,down,BTS,Mikrokosmos,46,31,14,,,,
57,down,Taylor Swift,You Need To Calm Down,53,17,14,44,2019-10-06,44,2019-10-06
58,down,TWICE,LIKEY,54,19,14,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),48,24,14,13,2019-10-06,13,2019-10-06
60,down,ITZY,달라달라,52,13,13,,,,
61,down,TWICE,Dance The Night Away,59,14,14,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,17,14,25,2019-10-27,23,2019-11-24
63,down,IZ*ONE,La Vie en Rose,60,34,14,,,,
64,down,BTS,Make It Right,57,20,14,44,2019-10-27,44,2019-10-27
65,down,Justin Bieber,Love Yourself,64,37,14,,,,
66,down,清水 翔太,君が好き,62,44,14,,,,
67,down,아이즈원,비올레타,63,46,14,,,,
68,down,BTS,Spring Day,56,17,12,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,65,10,,,,
70,down,TWICE,Heart Shaker,67,33,14,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),72,59,14,,,,
72,down,Kesha,Raising Hell (feat. Big Freedia),61,35,8,57,2019-10-27,57,2019-10-27
73,-,iKON,Dive,-,26,1,,,,
74,down,Alec Benjamin,Demons,55,55,3,,,,
75,up,TWICE,TT -Japanese ver.-,76,33,12,,,,
76,down,ITZY,ICY,70,8,14,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),79,59,13,,,,
78,down,BLACKPINK,FOREVER YOUNG,71,35,13,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,33,12,,,,
80,up,Bruno Mars,24K Magic,83,26,13,,,,
81,down,One Direction,What Makes You Beautiful,78,49,5,,,,
82,down,MAMAMOO,gogobebe,75,67,10,,,,
83,down,BTS,I'm Fine,80,63,9,,,,
84,down,BTS,Go Go,66,60,8,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,3,1,35,2020-02-09,4,2020-04-05
86,-,iKON,All the World,-,86,1,,,,
87,-,iKON,Ah Yeah,-,87,1,,,,
88,-,iKON,Holding On,-,88,1,,,,
89,-,iKON,Flower,-,85,1,,,,
90,down,BTS,Dionysus,73,25,10,,,,
91,down,BTS,Boy With Luv (Japanese ver.),77,26,12,,,,
92,down,BTS,Blood Sweat & Tears,85,27,7,,,,
93,down,ペンタトニックス,Pretender,68,52,5,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,32,14,99,2020-01-12,49,2020-06-21
95,down,BLACKPINK,Don't Know What To Do,81,59,11,,,,
96,up,Charlie Puth,One Call Away,100,45,2,,,,
97,-,TWICE,Breakthrough,-,17,11,,,,
98,-,EVERGLOW,Adios,-,98,1,,,,
99,down,Ariana Grande,Problem (feat. Iggy Azalea),95,72,8,,,,
100,down,カーリー・レイ・ジェプセン,Now That I Found You,89,61,11,,,,
