Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,2,1,5,,,,
2,down,Jung Kook & Latto,Seven,1,1,20,,,,
3,up,NiziU,HEARTRIS,3,3,4,,,,
4,up,Stray Kids,LALALALA,4,4,3,,,,
5,up,aespa,Drama,9,4,3,,,,
6,up,IVE,Baddie,6,2,7,,,,
7,down,Jung Kook & Jack Harlow,3D,5,3,9,,,,
8,down,Jung Kook,Standing Next to You,7,6,4,,,,
9,down,NewJeans,Ditto,8,1,49,,,,
10,up,NewJeans,ETA,10,2,19,,,,
11,up,NewJeans,OMG,14,1,47,,,,
12,up,NewJeans,Super Shy,12,1,21,,,,
13,down,SEVENTEEN,God of Music,11,4,5,,,,
14,up,NewJeans,Hype Boy,15,3,69,,,,
15,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,1,30,,,,
16,up,LE SSERAFIM,ANTIFRAGILE,19,1,58,,,,
17,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",18,1,30,,,,
18,down,Jung Kook,Yes or No,16,13,4,,,,
19,up,BTS,Dynamite,21,1,171,96,2020-08-23,2,2020-08-30
20,down,Stray Kids,MEGAVERSE,13,13,3,,,,
21,down,IVE,I AM,20,1,33,,,,
22,up,(G)I-DLE,Queencard,23,2,28,,,,
23,up,Ed Sheeran,Shape of You,27,1,212,94,2020-01-05,94,2020-01-05
24,up,BTS,Butter,34,1,132,,,,
25,up,IVE,After LIKE,29,1,66,,,,
26,up,SEVENTEEN,Super,37,2,31,,,,
27,down,IVE,LOVE DIVE,26,1,86,,,,
28,up,Taylor Swift,Cruel Summer,28,3,24,,,,
29,up,Red Velvet,Chill Kill,41,29,2,,,,
30,down,RIIZE,Get A Guitar,24,14,12,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,44,4,125,,,,
32,up,XG,PUPPET SHOW,33,9,9,,,,
33,up,Stray Kids,S-Class,45,4,26,,,,
34,up,aespa,Spicy,43,6,29,,,,
35,up,BTS,Permission to Dance,48,1,125,,,,
36,up,BLACKPINK,Shut Down,56,4,63,,,,
37,down,Jung Kook,Too Sad to Dance,36,21,4,,,,
38,up,Charlie Puth,I Don't Think That I Like Her,46,7,46,,,,
39,down,Jung Kook,Please Don't Change,32,16,4,,,,
40,up,Stray Kids,CASE 143,50,2,60,,,,
41,up,TWICE,Feel Special,53,1,212,38,2019-10-06,38,2019-10-06
42,up,ENHYPEN,Sweet Venom,95,41,2,,,,
43,up,KAN,愛は勝つ,84,43,2,,,,
44,down,Jung Kook,Hate You,35,17,4,,,,
45,up,NewJeans,Attention,57,5,69,,,,
46,down,NCT 127,Fact Check,42,9,8,,,,
47,up,IVE,ELEVEN,51,2,104,,,,
48,down,IVE,Off The Record,38,15,8,,,,
49,down,Jung Kook,Closer to You,39,18,4,,,,
50,up,XG,NEW DANCE,55,6,14,,,,
51,up,IVE,Kitsch,52,2,35,,,,
52,up,LE SSERAFIM,FEARLESS,62,1,81,,,,
53,down,IVE,Either Way,40,14,9,,,,
54,down,Stray Kids,BLIND SPOT,22,22,3,,,,
55,down,JENNIE,You & Me,54,2,8,,,,
56,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,61,41,6,,,,
57,down,Jung Kook,Somebody,47,24,4,,,,
58,up,TWICE,The Feels,63,3,113,,,,
59,down,Stray Kids,Leave,31,31,3,,,,
60,up,Jung Kook,Shot Glass of Tears,60,27,4,,,,
61,up,Justin Bieber,Love Yourself,65,37,140,,,,
62,down,Stray Kids,Cover Me,25,25,3,,,,
63,up,TWICE,Talk that Talk,64,1,66,,,,
64,down,RIIZE,Talk Saxy,59,26,5,,,,
65,up,TWICE,I CAN'T STOP ME,71,2,161,95,2020-11-08,95,2020-11-08
66,down,Stray Kids,COMFLEX,30,30,3,,,,
67,up,SEVENTEEN,NICE VERY NICE,86,13,72,,,,
68,up,Stray Kids,MANIAC,68,11,89,,,,
69,up,BLACKPINK,DDU-DU DDU-DU,69,18,209,,,,
70,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,82,17,14,,,,
71,down,清水 翔太,君が好き,66,44,70,,,,
72,down,BLACKPINK,As If It's Your Last,70,20,163,,,,
73,down,Ariana Grande,Break Free (feat. Zedd),72,37,97,,,,
74,down,Ariana Grande,One Last Time,67,49,7,,,,
75,up,TWICE,YES or YES,75,11,212,,,,
76,down,BLACKPINK,How You Like That,74,1,179,3,2020-07-05,3,2020-07-05
77,down,NewJeans,Cookie,76,10,69,,,,
78,down,(G)I-DLE,TOMBOY,73,12,87,,,,
79,down,One Direction,What Makes You Beautiful,77,49,142,,,,
80,up,TOMORROW X TOGETHER,Happily Ever After,89,60,2,,,,
81,down,NAYEON,POP!,78,1,75,,,,
82,up,aespa,Better Things,88,27,14,,,,
83,down,Maroon 5,Sugar,80,24,120,,,,
84,down,ENHYPEN,Bite Me,79,12,27,,,,
85,down,NewJeans,New Jeans,81,4,21,,,,
86,-,TWICE,FANCY,-,4,211,,,,
87,up,BLACKPINK,Pink Venom,87,1,65,,,,
88,up,さとうもか,melt bitter,100,4,81,,,,
89,-,LE SSERAFIM,ドレスコード (Prod. imase),-,80,1,,,,
90,up,Tate McRae,greedy,90,59,3,,,,
91,down,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],49,49,3,,,,
92,-,Anne-Marie,2002,-,12,202,,,,
93,-,SEVENTEEN,Don't Wanna Cry,-,50,49,,,,
94,down,Stray Kids,LALALALA (Rock Ver.),58,58,3,,,,
95,-,TWICE,MORE & MORE,-,1,181,23,2020-06-07,21,2020-06-14
96,-,テイラー・スウィフト,Shake It Off,-,19,69,,,,
97,-,SEVENTEEN,Left & Right,-,6,81,,,,
98,-,Charlie Puth,Dangerously,-,62,7,,,,
99,down,BIGBANG,FANTASTIC BABY,98,42,20,,,,
100,-,TWICE,What is Love?,-,13,209,,,,
