Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,8,,,,
2,up,NewJeans,OMG,2,1,6,,,,
3,up,TWICE,MOONLIGHT SUNRISE,3,2,4,,,,
4,up,NewJeans,Hype Boy,5,3,28,,,,
5,down,LE SSERAFIM,ANTIFRAGILE,4,1,17,,,,
6,up,NewJeans,Attention,6,5,28,,,,
7,up,BTS,Dynamite,8,1,130,96,2020-08-23,2,2020-08-30
8,down,Stray Kids,CASE 143,7,2,19,,,,
9,up,IVE,After LIKE,9,1,25,,,,
10,up,LE SSERAFIM,FEARLESS,10,1,40,,,,
11,up,TWICE,Talk that Talk,11,1,25,,,,
12,up,NewJeans,Cookie,12,10,28,,,,
13,up,BTS,Butter,13,1,91,,,,
14,up,TWICE,The Feels,15,3,72,,,,
15,down,IVE,LOVE DIVE,14,1,45,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,4,84,,,,
17,up,BTS,Permission to Dance,18,1,84,,,,
18,up,TWICE,Feel Special,19,1,171,38,2019-10-06,38,2019-10-06
19,-,BSS,Fighting (feat. Lee Young Ji),-,6,1,,,,
20,up,NAYEON,POP!,20,1,34,,,,
21,up,Ed Sheeran,Shape of You,22,1,171,94,2020-01-05,94,2020-01-05
22,down,IVE,ELEVEN,21,2,63,,,,
23,down,TOMORROW X TOGETHER,Sugar Rush Ride,16,16,3,,,,
24,up,さとうもか,melt bitter,28,4,40,,,,
25,down,NewJeans,Hurt,24,22,12,,,,
26,down,TWICE,I CAN'T STOP ME,25,2,120,95,2020-11-08,95,2020-11-08
27,down,BLACKPINK,Shut Down,26,4,22,,,,
28,down,TAEYANG,VIBE (feat. Jimin of BTS),23,9,5,,,,
29,down,NCT DREAM,Candy,27,9,9,,,,
30,up,Sam Smith & Kim Petras,Unholy,36,30,17,,,,
31,up,Miley Cyrus,Flowers,31,25,5,,,,
32,down,Kep1er,WA DA DA,30,1,58,,,,
33,up,TWICE,YES or YES,33,11,171,,,,
34,down,Meghan Trainor,Made You Look,29,25,12,,,,
35,up,Stray Kids,MANIAC,35,11,48,,,,
36,down,BLACKPINK,Pink Venom,32,1,26,,,,
37,down,(G)I-DLE,Nxde,34,12,17,,,,
38,up,NCT 127,Ay-Yo,40,38,2,,,,
39,down,TWICE,FANCY,37,4,171,,,,
40,down,Taylor Swift,Anti-Hero,39,11,17,,,,
41,up,BTS,Yet To Come,43,1,36,,,,
42,down,ITZY,CHESHIRE,38,15,11,,,,
43,down,TWICE,MORE & MORE,41,1,141,23,2020-06-07,21,2020-06-14
44,up,OneRepublic,I Ain't Worried,45,18,37,,,,
45,up,Harry Styles,As It Was,59,15,46,,,,
46,up,TWICE,What is Love?,47,13,171,,,,
47,up,BTS,Boy With Luv (feat. Halsey),49,3,171,100,2020-03-01,75,2020-08-30
48,down,NMIXX,DICE,42,6,21,,,,
49,down,SEVENTEEN,NICE VERY NICE,46,13,33,,,,
50,down,LE SSERAFIM,Blue Flame,44,22,28,,,,
51,up,BTS,Run BTS,56,5,28,,,,
52,-,BSS,7PM (feat. Peder Elias),-,52,1,,,,
53,down,NMIXX,O.O,50,5,51,,,,
54,down,BTS,Stay Gold,51,1,139,38,2020-07-05,38,2020-07-05
55,up,BTS,DNA,57,7,171,,,,
56,down,Justin Bieber,Love Yourself,54,37,99,,,,
57,up,(G)I-DLE,TOMBOY,58,12,46,,,,
58,down,aespa,Girls,52,4,32,,,,
59,down,TREASURE,HELLO,48,21,19,,,,
60,up,Stray Kids,Thunderous,64,25,66,,,,
61,down,NCT DREAM,Life Is Still Going On,60,11,47,,,,
62,up,BTS,Life Goes On,68,2,117,3,2020-11-29,3,2020-11-29
63,-,BSS,LUNCH,-,63,1,,,,
64,up,SEVENTEEN,HOT,65,6,38,,,,
65,up,Maroon 5,Sugar,66,24,79,,,,
66,up,One Direction,What Makes You Beautiful,70,49,101,,,,
67,down,BLACKPINK,DDU-DU DDU-DU,63,18,168,,,,
68,up,Sabrina Carpenter,Nonsense,94,68,2,,,,
69,down,BLACKPINK,How You Like That,67,1,138,3,2020-07-05,3,2020-07-05
70,up,Ariana Grande,Break Free (feat. Zedd),73,37,57,,,,
71,up,Stray Kids,Back Door,74,22,34,80,2020-09-20,80,2020-09-20
72,down,LE SSERAFIM,FEARLESS (Japanese ver.),55,55,3,,,,
73,up,BTS,Spring Day,84,17,145,,,,
74,down,Ed Sheeran,Celestial,69,21,20,,,,
75,down,Ed Sheeran,Shivers,72,6,75,,,,
76,down,LE SSERAFIM,Impurities,61,42,16,,,,
77,down,TWICE,SCIENTIST,75,6,58,,,,
78,up,Ed Sheeran,Thinking Out Loud,82,39,59,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,43,31,,,,
80,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,62,17,,,,
81,up,IZ*ONE,Panorama,83,6,114,,,,
82,up,BTS,FAKE LOVE,87,9,171,,,,
83,down,aespa,Savage,77,6,71,,,,
84,up,Anne-Marie,2002,85,12,164,,,,
85,down,GOT the beat,Stamp On It,53,38,4,,,,
86,up,Charlie Puth & Jung Kook,Left and Right,95,10,34,,,,
87,-,NCT DREAM,Best Friend Ever,-,62,1,,,,
88,down,LE SSERAFIM,No Celestial,71,40,12,,,,
89,down,PSY,That That (prod. & feat. SUGA of BTS),79,9,42,,,,
90,up,BTS,IDOL,96,14,166,,,,
91,down,TWICE,Dance The Night Away,80,14,159,,,,
92,up,BTS,Lights,98,6,169,,,,
93,up,BLACKPINK,Kill This Love,99,4,165,83,2019-10-06,73,2019-10-13
94,-,Lizzo,About Damn Time,-,46,20,,,,
95,-,Stray Kids,God’s Menu,-,57,11,,,,
96,-,Stray Kids,MIROH,-,43,9,,,,
97,up,BTS,Film out,97,2,98,13,2021-04-11,13,2021-04-11
98,-,清水 翔太,君が好き,-,44,50,,,,
99,up,BLACKPINK,Lovesick Girls,100,2,123,3,2020-10-11,3,2020-10-11
100,-,Charlie Puth,I Don't Think That I Like Her,-,7,5,,,,
