Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,7,67,2020-03-15,27,2020-03-22
2,up,Ed Sheeran,Shape of You,2,1,25,94,2020-01-05,94,2020-01-05
3,up,MAMAMOO,Hip,3,2,23,97,2019-11-24,97,2019-11-24
4,up,Justin Bieber,Intentions (feat. Quavo),4,3,12,35,2020-02-09,4,2020-04-05
5,up,Justin Bieber,Yummy,6,1,17,86,2020-01-05,3,2020-01-12
6,down,Dua Lipa,Don't Start Now,5,5,25,19,2019-11-03,3,2020-01-05
7,up,TWICE,Feel Special,8,1,25,38,2019-10-06,38,2019-10-06
8,up,BTS,Boy With Luv (feat. Halsey),9,3,25,100,2020-03-01,75,2020-08-30
9,down,BTS,ON,7,1,10,32,2020-02-23,6,2020-03-01
10,up,Ed Sheeran & Justin Bieber,I Don't Care,12,5,25,31,2019-10-06,23,2019-11-17
11,down,Maroon 5,Memories,10,3,25,36,2019-10-06,2,2019-11-17
12,down,Dua Lipa,Break My Heart,11,11,5,97,2020-03-29,5,2020-06-28
13,up,Lady Gaga,Stupid Love,13,7,9,28,2020-03-01,8,2020-03-08
14,up,IZ*ONE,FIESTA,14,2,10,,,,
15,up,TWICE,FANCY,15,4,25,,,,
16,up,BTS,Lights,17,6,25,,,,
17,up,BLACKPINK,Kill This Love,20,4,25,83,2019-10-06,73,2019-10-13
18,up,Sam Smith,Track 11,83,18,2,37,2020-04-19,37,2020-04-19
19,up,TWICE,YES or YES,21,11,25,,,,
20,down,Dua Lipa,Physical,16,15,13,48,2020-02-02,15,2020-04-12
21,up,ITZY,달라달라,22,13,23,,,,
22,up,BTS,DNA,24,7,25,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,5,25,1,2019-10-06,1,2019-10-06
24,up,Anne-Marie,2002,26,12,25,,,,
25,up,BTS,FAKE LOVE,29,9,25,,,,
26,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),18,13,4,,,,
27,down,BTS,Friends,25,4,10,65,2020-02-23,44,2020-03-01
28,down,Ava Max,Kings & Queens,27,25,7,80,2020-03-15,37,2020-09-27
29,up,Shawn Mendes,If I Can't Have You,37,16,25,63,2019-10-06,63,2019-10-06
30,up,TWICE,What is Love?,30,13,25,,,,
31,down,BTS,Black Swan,28,4,15,25,2020-01-19,20,2020-01-26
32,up,テイラー・スウィフト,Shake It Off,32,19,25,,,,
33,up,BTS,IDOL,33,14,25,,,,
34,down,BLACKPINK,DDU-DU DDU-DU,31,18,25,,,,
35,up,BTS,Make It Right,35,20,25,44,2019-10-27,44,2019-10-27
36,up,ITZY,ICY,36,8,21,,,,
37,down,Selena Gomez,Boyfriend,19,19,3,28,2020-04-12,23,2020-04-19
38,up,BTS,Euphoria,47,27,22,,,,
39,down,Jonas Brothers,What a Man Gotta Do,34,20,15,53,2020-01-19,21,2020-01-26
40,down,BTS,00:00 (Zero O’Clock),39,10,10,76,2020-02-23,76,2020-02-23
41,up,TWICE,Dance The Night Away,49,14,24,,,,
42,up,BLACKPINK,As If It's Your Last,43,20,25,,,,
43,down,BTS,Dionysus,40,25,20,,,,
44,up,清水 翔太,君が好き,48,44,23,,,,
45,up,Maroon 5,Sugar,45,24,25,,,,
46,up,TWICE,LIKEY,50,19,23,,,,
47,down,Justin Bieber,What Do You Mean?,46,26,25,,,,
48,up,TWICE,TT -Japanese ver.-,55,33,22,,,,
49,up,Charlie Puth,One Call Away,52,45,12,,,,
50,down,Red Velvet,Psycho,44,5,18,40,2019-12-29,34,2020-01-19
51,up,Justin Bieber,Love Yourself,53,37,25,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),56,37,24,,,,
53,down,Harry Styles,Falling,41,41,7,57,2019-12-15,39,2019-12-22
54,down,NCT 127,Kick It,42,13,8,,,,
55,up,One Direction,What Makes You Beautiful,63,49,11,,,,
56,up,Ed Sheeran,Galway Girl,58,39,24,,,,
57,up,Gaho,시작,84,25,2,,,,
58,down,Ed Sheeran,Thinking Out Loud,54,39,25,,,,
59,up,Mabel,Boyfriend,82,42,3,,,,
60,down,Justin Bieber,Sorry,57,43,25,,,,
61,down,Harry Styles,Adore You,38,18,21,24,2019-12-08,6,2020-04-19
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,33,18,,,,
63,down,Taylor Swift,Lover,61,13,25,38,2019-10-06,27,2019-11-03
64,up,TWICE,Heart Shaker,68,33,21,,,,
65,down,Ed Sheeran,Perfect,62,39,25,73,2019-10-06,58,2019-10-20
66,down,BTS,Filter,65,8,10,50,2020-02-23,50,2020-02-23
67,down,ZICO,Any Song,59,10,15,,,,
68,down,Ariana Grande,7 rings,66,18,25,58,2019-10-06,51,2020-01-05
69,down,IZ*ONE,La Vie en Rose,67,34,25,,,,
70,up,Bruno Mars,Just the Way You Are,80,20,25,,,,
71,down,Little Mix,Break Up Song,64,49,4,55,2020-03-29,55,2020-03-29
72,up,Bruno Mars,24K Magic,78,26,16,,,,
73,up,ビービー・レクサ,Girl in the Mirror,79,30,3,,,,
74,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,16,24,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),95,59,19,,,,
76,up,아이즈원,비올레타,94,46,25,,,,
77,down,EVERGLOW,DUN DUN,71,13,12,,,,
78,-,BTS,Go Go,-,60,10,,,,
79,up,Ariana Grande,"thank u, next",99,23,21,,,,
80,down,BTS,Moon,72,14,10,88,2020-02-23,62,2020-03-01
81,down,BTS,We are Bulletproof : the Eternal,77,19,10,62,2020-02-23,62,2020-02-23
82,down,BTS,My Time,75,13,10,49,2020-02-23,49,2020-02-23
83,-,BTS,Answer : Love Myself,-,37,1,,,,
84,-,BTS,Mikrokosmos,-,31,16,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),89,59,20,,,,
86,down,5 Seconds of Summer,Wildflower,81,72,4,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),69,22,21,52,2019-12-15,22,2020-02-02
88,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),98,81,3,,,,
89,down,BTS,Inner Child,88,16,10,68,2020-02-23,58,2020-03-01
90,down,Surfaces,Sunday Best,76,55,3,96,2020-03-01,27,2020-04-26
91,-,BTS,I'm Fine,-,63,11,,,,
92,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,65,16,,,,
93,up,BTS,UGH!,97,12,10,60,2020-02-23,60,2020-02-23
94,down,Selena Gomez,Lose You to Love Me,51,3,25,53,2019-10-27,2,2019-11-03
95,down,Hailee Steinfeld,I Love You's,92,43,4,,,,
96,down,Gryffin & Chris Lane,Hold You Tonight,93,93,2,,,,
97,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,87,29,7,,,,
98,-,Jonas Brothers,Sucker,-,20,19,32,2019-10-06,32,2019-10-06
99,-,CRAVITY,Break all the Rules,-,99,1,,,,
100,-,BIGBANG,FANTASTIC BABY,-,42,1,,,,
