Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,3,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,12,,,,
3,up,NewJeans,Hype Boy,3,3,23,,,,
4,up,BTS,Dynamite,5,1,125,96,2020-08-23,2,2020-08-30
5,down,Stray Kids,CASE 143,4,2,14,,,,
6,up,BTS,Butter,6,1,86,,,,
7,up,IVE,After LIKE,7,1,20,,,,
8,-,NewJeans,OMG,-,1,1,,,,
9,up,IVE,LOVE DIVE,9,1,40,,,,
10,down,TWICE,Talk that Talk,8,1,20,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,4,79,,,,
12,up,LE SSERAFIM,FEARLESS,15,1,35,,,,
13,down,NewJeans,Attention,11,5,23,,,,
14,down,TWICE,The Feels,13,3,67,,,,
15,up,IVE,ELEVEN,17,2,58,,,,
16,down,BTS,Permission to Dance,12,1,79,,,,
17,down,NAYEON,POP!,16,1,29,,,,
18,up,NewJeans,Cookie,19,10,23,,,,
19,down,Kep1er,WA DA DA,18,1,53,,,,
20,down,NCT DREAM,Candy,14,9,4,,,,
21,up,TWICE,Feel Special,26,1,166,38,2019-10-06,38,2019-10-06
22,down,BLACKPINK,Shut Down,20,4,17,,,,
23,down,Ed Sheeran,Shape of You,22,1,166,94,2020-01-05,94,2020-01-05
24,down,(G)I-DLE,Nxde,21,12,12,,,,
25,up,さとうもか,melt bitter,25,4,35,,,,
26,down,BLACKPINK,Pink Venom,24,1,21,,,,
27,down,ITZY,CHESHIRE,23,15,6,,,,
28,up,SEVENTEEN,NICE VERY NICE,30,13,28,,,,
29,up,TWICE,I CAN'T STOP ME,31,2,115,95,2020-11-08,95,2020-11-08
30,down,Meghan Trainor,Made You Look,27,25,7,,,,
31,down,NMIXX,DICE,29,6,16,,,,
32,down,Stray Kids,MANIAC,28,11,43,,,,
33,up,NewJeans,Hurt,37,22,7,,,,
34,up,TWICE,YES or YES,41,11,166,,,,
35,up,TWICE,FANCY,46,4,166,,,,
36,down,OneRepublic,I Ain't Worried,34,18,32,,,,
37,up,IVE,ELEVEN -Japanese ver.-,87,37,5,,,,
38,down,Taylor Swift,Anti-Hero,32,11,12,,,,
39,down,NMIXX,O.O,35,5,46,,,,
40,down,NCT DREAM,Life Is Still Going On,36,11,42,,,,
41,up,TREASURE,HELLO,48,21,14,,,,
42,up,aespa,Girls,42,4,27,,,,
43,down,BTS,Stay Gold,39,1,134,38,2020-07-05,38,2020-07-05
44,down,BTS,Yet To Come,33,1,31,,,,
45,up,SEVENTEEN,DREAM,47,21,9,,,,
46,down,BTS,Boy With Luv (feat. Halsey),38,3,166,100,2020-03-01,75,2020-08-30
47,down,Harry Styles,As It Was,40,15,41,,,,
48,up,TWICE,What is Love?,57,13,166,,,,
49,up,TWICE,MORE & MORE,59,1,136,23,2020-06-07,21,2020-06-14
50,down,BTS,DNA,44,7,166,,,,
51,up,SEVENTEEN,HOT,51,6,33,,,,
52,up,(G)I-DLE,TOMBOY,52,12,41,,,,
53,down,Ed Sheeran,Celestial,45,21,15,,,,
54,down,BTS,Run BTS,43,5,23,,,,
55,down,Justin Bieber,Love Yourself,49,37,94,,,,
56,down,Stray Kids,Thunderous,53,25,61,,,,
57,down,Ed Sheeran,Shivers,50,6,70,,,,
58,up,BLACKPINK,DDU-DU DDU-DU,58,18,163,,,,
59,down,BLACKPINK,How You Like That,55,1,133,3,2020-07-05,3,2020-07-05
60,up,aespa,Savage,64,6,66,,,,
61,up,LE SSERAFIM,Blue Flame,75,22,23,,,,
62,down,Maroon 5,Sugar,54,24,74,,,,
63,down,BTS,Life Goes On,56,2,112,3,2020-11-29,3,2020-11-29
64,up,SEVENTEEN,Rock with you,74,6,63,,,,
65,down,Stray Kids,Back Door,61,22,29,80,2020-09-20,80,2020-09-20
66,down,Ariana Grande,Break Free (feat. Zedd),60,37,52,,,,
67,up,One Direction,What Makes You Beautiful,68,49,96,,,,
68,up,LE SSERAFIM,Impurities,86,42,11,,,,
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,43,26,,,,
70,down,PSY,That That (prod. & feat. SUGA of BTS),69,9,37,,,,
71,up,aespa,Next Level,83,11,85,,,,
72,down,BLACKPINK,Kill This Love,71,4,160,83,2019-10-06,73,2019-10-13
73,down,BTS,FAKE LOVE,65,9,166,,,,
74,up,ITZY,WANNABE,100,1,140,67,2020-03-15,27,2020-03-22
75,-,TWICE,SCIENTIST,-,6,53,,,,
76,down,BLACKPINK,Lovesick Girls,72,2,118,3,2020-10-11,3,2020-10-11
77,up,SEVENTEEN,Left & Right,80,6,70,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,66,10,29,,,,
79,down,Ed Sheeran,Thinking Out Loud,67,39,54,,,,
80,down,IZ*ONE,Panorama,78,6,109,,,,
81,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,62,12,,,,
82,down,BTS,Film out,77,2,93,13,2021-04-11,13,2021-04-11
83,-,SEVENTEEN,Don't Wanna Cry,-,50,41,,,,
84,-,TWICE,Dance The Night Away,-,14,154,,,,
85,down,BTS,Lights,79,6,164,,,,
86,-,TREASURE,病,-,81,2,,,,
87,down,Sam Smith & Kim Petras,Unholy,76,30,12,,,,
88,down,BTS,Spring Day,70,17,140,,,,
89,down,Anne-Marie,2002,73,12,159,,,,
90,-,TREASURE,DARARI,-,16,17,,,,
91,up,SEVENTEEN,Darl+ing,98,10,36,,,,
92,-,CH!PZ,1001 Arabian Nights,-,92,1,,,,
93,up,Bruno Mars,Runaway Baby,99,23,42,,,,
94,-,TREASURE,JIKJIN,-,20,16,,,,
95,down,Red Velvet,Birthday,92,45,6,,,,
96,-,Kep1er,We Fresh,-,21,11,,,,
97,down,Gayle,abcdefu,81,23,29,,,,
98,-,玉置 浩二,田園,-,98,1,,,,
99,-,TWICE,LIKEY,-,19,114,,,,
100,down,Stray Kids,MIROH,84,43,7,,,,
