Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,14,,,,
2,up,NewJeans,How Sweet,3,2,6,,,,
3,down,aespa,Supernova,2,2,7,,,,
4,up,NewJeans,Bubble Gum,6,4,6,,,,
5,down,NAYEON,ABCD,4,4,3,,,,
6,up,NewJeans,Ditto,7,1,80,,,,
7,up,NewJeans,OMG,14,1,78,,,,
8,up,RIIZE,Boom Boom Bass,17,8,2,,,,
9,up,NewJeans,ETA,13,2,50,,,,
10,down,BABYMONSTER,SHEESH,5,2,13,,,,
11,down,aespa,Armageddon,8,6,5,,,,
12,up,NewJeans,Hype Boy,16,3,100,,,,
13,down,LE SSERAFIM,Perfect Night,9,1,36,,,,
14,down,Jung Kook & Latto,Seven,10,1,51,,,,
15,up,NewJeans,Super Shy,19,1,52,,,,
16,up,舟津真翔,一目惚れ,18,16,6,,,,
17,down,aespa,Drama,11,4,34,,,,
18,up,NewJeans,Attention,28,5,100,,,,
19,down,IVE,HEYA,12,4,9,,,,
20,down,ILLIT,Lucky Girl Syndrome,15,6,14,,,,
21,up,Taylor Swift,Cruel Summer,23,3,55,,,,
22,down,TWICE,ONE SPARK,20,3,19,,,,
23,up,Ed Sheeran,Shape of You,25,1,243,94,2020-01-05,94,2020-01-05
24,up,OneRepublic,Nobody (from Kaiju No. 8),27,24,9,,,,
25,up,aespa,Live My Life,31,25,5,,,,
26,down,BTS,Dynamite,24,1,202,96,2020-08-23,2,2020-08-30
27,down,SEVENTEEN,MAESTRO,21,2,9,,,,
28,up,Sabrina Carpenter,Espresso,30,24,11,,,,
29,down,RIIZE,Impossible,26,10,11,,,,
30,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,36,1,61,,,,
31,down,Jung Kook,Never Let Go,22,16,4,,,,
32,up,LE SSERAFIM,EASY,32,1,19,,,,
33,up,IVE,I AM,34,1,64,,,,
34,up,LE SSERAFIM,ANTIFRAGILE,39,1,89,,,,
35,up,NewJeans,New Jeans,71,4,52,,,,
36,down,BTS,Butter,33,1,163,,,,
37,down,IVE,Accendio,29,16,9,,,,
38,up,BABYMONSTER,LIKE THAT,41,38,11,,,,
39,down,Kep1er,Shooting Star,37,26,4,,,,
40,up,LE SSERAFIM,Smart,40,5,19,,,,
41,up,NewJeans,Cool With You,96,8,25,,,,
42,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",46,1,61,,,,
43,down,RIIZE,Siren,38,11,13,,,,
44,-,LEE YOUNG JI,Small girl (feat. D.O.),-,44,1,,,,
45,up,aespa,Spicy,45,6,60,,,,
46,up,NewJeans,Cookie,94,10,97,,,,
47,down,XG,NEW DANCE,35,6,34,,,,
48,down,BTS,Permission to Dance,42,1,156,,,,
49,down,IVE,LOVE DIVE,47,1,117,,,,
50,down,SEKAI NO OWARI,虹色の戦争,48,45,7,,,,
51,down,ZICO,SPOT! (feat. JENNIE),43,9,10,,,,
52,down,TWICE,The Feels,49,3,144,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,52,4,156,,,,
54,down,(G)I-DLE,Queencard,51,2,59,,,,
55,down,SEVENTEEN,NICE VERY NICE,53,13,101,,,,
56,down,Sabrina Carpenter,Please Please Please,55,55,3,,,,
57,down,XG,PUPPET SHOW,44,9,25,,,,
58,down,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,56,41,24,,,,
59,-,TWS,"If I’m S, Can You Be My N?",-,59,1,,,,
60,down,NAYEON,POP!,54,1,86,,,,
61,-,NewJeans,ASAP,-,12,18,,,,
62,down,Benson Boone,Beautiful Things,57,40,20,,,,
63,-,Red Velvet,Cosmic,-,63,1,,,,
64,down,TWS,plot twist,62,12,23,,,,
65,down,One Direction,What Makes You Beautiful,61,49,173,,,,
66,down,XG,MASCARA,50,50,6,,,,
67,down,BIGBANG,FANTASTIC BABY,58,42,35,,,,
68,down,NiziU,HEARTRIS,67,3,35,,,,
69,up,KyoungSeo,夜空の星を,87,69,2,,,,
70,down,IVE,Baddie,59,2,38,,,,
71,down,aespa,Next Level,66,11,125,,,,
72,down,Taylor Swift,Fortnight (feat. Post Malone),60,12,11,,,,
73,down,IVE,ELEVEN,63,2,135,,,,
74,up,RIIZE,Love 119,85,12,21,,,,
75,up,RIIZE,One Kiss,84,32,7,,,,
76,down,Charlie Puth,I Don't Think That I Like Her,65,7,77,,,,
77,down,TWICE,I CAN'T STOP ME,69,2,192,95,2020-11-08,95,2020-11-08
78,down,SEVENTEEN,Super,64,2,62,,,,
79,down,Justin Bieber,Love Yourself,74,37,170,,,,
80,down,Stray Kids,CASE 143,72,2,91,,,,
81,-,RIIZE,Get A Guitar,-,14,41,,,,
82,down,SEVENTEEN,God of Music,68,4,36,,,,
83,down,Stray Kids,LALALALA,75,4,34,,,,
84,down,aespa,Savage,81,6,105,,,,
85,up,Anne-Marie,2002,97,12,204,,,,
86,down,BLACKPINK,Shut Down,76,4,94,,,,
87,down,JxW,Last night (Guitar by Park Juwon),73,73,2,,,,
88,up,aespa,Girls,100,4,62,,,,
89,down,(G)I-DLE,Super Lady,79,7,22,,,,
90,down,Maroon 5,Sugar,86,24,151,,,,
91,-,NewJeans,Hurt,-,22,33,,,,
92,down,RIIZE,Talk Saxy,83,26,30,,,,
93,-,LISA,Rockstar,-,93,1,,,,
94,down,TREASURE,STUPID -JP Ver.-,70,47,9,,,,
95,down,BOYNEXTDOOR,"Earth, Wind & Fire",82,32,11,,,,
96,down,GYUBIN,Really Like You,80,12,18,,,,
97,down,Bruno Mars,Runaway Baby,90,23,83,,,,
98,-,NewJeans,Get Up,-,15,11,,,,
99,-,ZARD,負けないで,-,96,3,,,,
100,-,テイラー・スウィフト,Shake It Off,-,19,86,,,,
