Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,15,,,,
2,up,Jung Kook & Latto,Seven,2,1,30,,,,
3,up,NewJeans,Ditto,3,1,59,,,,
4,up,NewJeans,OMG,4,1,57,,,,
5,up,NewJeans,ETA,5,2,29,,,,
6,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,40,,,,
7,up,aespa,Drama,8,4,13,,,,
8,down,NewJeans,Super Shy,7,1,31,,,,
9,up,NewJeans,Hype Boy,9,3,79,,,,
10,up,LE SSERAFIM,ANTIFRAGILE,10,1,68,,,,
11,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",11,1,40,,,,
12,up,Ed Sheeran,Shape of You,17,1,222,94,2020-01-05,94,2020-01-05
13,down,BTS,Dynamite,12,1,181,96,2020-08-23,2,2020-08-30
14,up,IVE,I AM,14,1,43,,,,
15,up,(G)I-DLE,Wife,52,15,2,,,,
16,down,IVE,Baddie,15,2,17,,,,
17,down,Stray Kids,LALALALA,16,4,13,,,,
18,up,IU,Love wins all,79,18,2,,,,
19,up,Taylor Swift,Cruel Summer,21,3,34,,,,
20,up,TWS,plot twist,80,12,2,,,,
21,down,SEVENTEEN,Super,20,2,41,,,,
22,down,NiziU,HEARTRIS,18,3,14,,,,
23,up,(G)I-DLE,Queencard,24,2,38,,,,
24,down,RIIZE,Love 119,13,12,5,,,,
25,up,NMIXX,DASH,26,25,3,,,,
26,-,(G)I-DLE,Super Lady,-,7,1,,,,
27,down,NewJeans,Attention,19,5,79,,,,
28,down,IVE & Saweetie,All Night,25,21,3,,,,
29,down,RIIZE,Get A Guitar,27,14,22,,,,
30,up,IVE,After LIKE,30,1,76,,,,
31,down,Jung Kook,Standing Next to You,22,6,14,,,,
32,down,BTS,Butter,29,1,142,,,,
33,up,IVE,LOVE DIVE,35,1,96,,,,
34,up,TWICE,Feel Special,41,1,222,38,2019-10-06,38,2019-10-06
35,down,Ariana Grande,"yes, and?",23,18,4,,,,
36,up,aespa,Spicy,36,6,39,,,,
37,down,SEVENTEEN,God of Music,33,4,15,,,,
38,down,Jung Kook & Jack Harlow,3D,28,3,19,,,,
39,up,Ed Sheeran,Perfect,73,39,41,73,2019-10-06,58,2019-10-20
40,down,Stray Kids,CASE 143,34,2,70,,,,
41,down,LE SSERAFIM,FEARLESS,38,1,91,,,,
42,up,Ed Sheeran,Shivers,66,6,100,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,42,4,135,,,,
44,down,Stray Kids,S-Class,37,4,36,,,,
45,up,Ed Sheeran,Thinking Out Loud,75,39,88,,,,
46,down,Charlie Puth,I Don't Think That I Like Her,43,7,56,,,,
47,down,RIIZE,Talk Saxy,46,26,15,,,,
48,down,BTS,Permission to Dance,44,1,135,,,,
49,up,IVE,ELEVEN,51,2,114,,,,
50,down,TWICE,The Feels,48,3,123,,,,
51,up,TWICE,I CAN'T STOP ME,64,2,171,95,2020-11-08,95,2020-11-08
52,up,Justin Bieber,Love Yourself,83,37,150,,,,
53,down,Bruno Mars,Runaway Baby,31,23,62,,,,
54,down,NewJeans,Cookie,49,10,79,,,,
55,up,IVE,Kitsch,59,2,45,,,,
56,down,Bruno Mars,Just the Way You Are,32,20,51,,,,
57,up,NCT 127,Fact Check,61,9,18,,,,
58,down,BABYMONSTER,BATTER UP,56,27,10,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,94,5,102,31,2019-10-06,23,2019-11-17
60,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,53,17,24,,,,
61,up,TWICE,Talk that Talk,71,1,76,,,,
62,down,TAEYEON,To. X,58,18,3,,,,
63,up,Ed Sheeran,Galway Girl,98,39,46,,,,
64,down,ENHYPEN,Bite Me,55,12,37,,,,
65,up,RIIZE,Memories,69,45,17,,,,
66,up,TWICE,YES or YES,72,11,222,,,,
67,down,BLACKPINK,Shut Down,63,4,73,,,,
68,down,Stray Kids,MANIAC,67,11,99,,,,
69,down,Bruno Mars,That’s What I Like,39,25,14,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),74,37,107,,,,
71,down,NewJeans,New Jeans,62,4,31,,,,
72,down,ITZY,UNTOUCHABLE,65,58,4,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,33,41,,,,
74,up,(G)I-DLE,TOMBOY,82,12,97,,,,
75,down,ENHYPEN,Sweet Venom,57,41,12,,,,
76,down,清水 翔太,君が好き,70,44,80,,,,
77,-,Ed Sheeran,Bad Habits,-,8,56,,,,
78,down,XG,NEW DANCE,68,6,24,,,,
79,-,TWICE,I GOT YOU,-,4,1,,,,
80,down,SEVENTEEN,NICE VERY NICE,77,13,82,,,,
81,down,One Direction,What Makes You Beautiful,76,49,152,,,,
82,-,Ed Sheeran,Castle on the Hill,-,82,2,,,,
83,up,RIIZE,Love 119 (Japanese Version),88,83,2,,,,
84,-,Ed Sheeran,Eyes Closed,-,26,17,,,,
85,down,Bruno Mars,The Lazy Song,54,45,21,,,,
86,down,Maroon 5,Sugar,84,24,130,,,,
87,down,NMIXX,Soñar (Breaker),60,58,7,,,,
88,down,Tate McRae,greedy,78,59,11,,,,
89,down,Bruno Mars,24K Magic,45,26,31,,,,
90,down,Bruno Mars,Treasure,47,30,10,,,,
91,up,TWICE,MORE & MORE,100,1,191,23,2020-06-07,21,2020-06-14
92,down,Bruno Mars,Marry You,50,36,9,,,,
93,-,Taylor Swift,Lover,-,13,30,38,2019-10-06,27,2019-11-03
94,-,IVE,Off The Record,-,15,17,,,,
95,down,TWICE,FANCY,87,4,221,,,,
96,down,BLACKPINK,DDU-DU DDU-DU,93,18,219,,,,
97,down,TWS,Oh Mymy : 7s,89,89,2,,,,
98,down,TWICE,SET ME FREE,90,3,43,,,,
99,-,テイラー・スウィフト,Shake It Off,-,19,72,,,,
100,down,XG,PUPPET SHOW,81,9,19,,,,
