Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,7,,,,
2,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,7,,,,
3,up,(G)I-DLE,Queencard,4,2,5,,,,
4,up,Stray Kids,S-Class,5,4,3,,,,
5,down,IVE,I AM,3,1,10,,,,
6,up,BTS,Take Two,77,6,2,,,,
7,up,NewJeans,OMG,7,1,24,,,,
8,down,SEVENTEEN,Super,6,2,8,,,,
9,down,NewJeans,Ditto,8,1,26,,,,
10,down,aespa,Spicy,9,6,6,,,,
11,down,LE SSERAFIM,ANTIFRAGILE,10,1,35,,,,
12,down,IVE,Kitsch,11,2,12,,,,
13,up,Charlie Puth,I Don't Think That I Like Her,13,7,23,,,,
14,down,IVE,WAVE,12,12,6,,,,
15,down,NewJeans,Hype Boy,14,3,46,,,,
16,down,IVE,After LIKE,15,1,43,,,,
17,up,BTS,Dynamite,17,1,148,96,2020-08-23,2,2020-08-30
18,down,ENHYPEN,Bite Me,16,12,4,,,,
19,up,BTS,Butter,20,1,109,,,,
20,up,Stray Kids,CASE 143,25,2,37,,,,
21,down,TWICE,SET ME FREE,18,3,15,,,,
22,down,IVE,LOVE DIVE,21,1,63,,,,
23,up,Ed Sheeran,Shape of You,23,1,189,94,2020-01-05,94,2020-01-05
24,down,BLACKPINK,Shut Down,19,4,40,,,,
25,up,BTS,Permission to Dance,35,1,102,,,,
26,up,TWICE,The Feels,27,3,90,,,,
27,up,TWICE,Feel Special,28,1,189,38,2019-10-06,38,2019-10-06
28,up,NewJeans,Attention,33,5,46,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,30,4,102,,,,
30,down,JISOO,FLOWER,22,6,12,,,,
31,down,TWICE,Talk that Talk,29,1,43,,,,
32,down,LE SSERAFIM,FEARLESS,31,1,58,,,,
33,up,NAYEON,POP!,37,1,52,,,,
34,down,TWICE,MOONLIGHT SUNRISE,32,2,22,,,,
35,down,BLACKPINK,Pink Venom,26,1,44,,,,
36,up,(G)I-DLE,TOMBOY,42,12,64,,,,
37,up,IVE,ELEVEN,41,2,81,,,,
38,up,TWICE,I CAN'T STOP ME,46,2,138,95,2020-11-08,95,2020-11-08
39,up,Stray Kids,MANIAC,54,11,66,,,,
40,down,Stray Kids,ITEM,24,24,3,,,,
41,down,BLACKPINK,DDU-DU DDU-DU,39,18,186,,,,
42,up,TWICE,YES or YES,50,11,189,,,,
43,up,SEVENTEEN,NICE VERY NICE,52,13,51,,,,
44,down,BLACKPINK,How You Like That,40,1,156,3,2020-07-05,3,2020-07-05
45,up,(G)I-DLE,Allergy,49,30,5,,,,
46,down,BLACKPINK,Kill This Love,43,4,183,83,2019-10-06,73,2019-10-13
47,up,TWICE,FANCY,55,4,189,,,,
48,up,さとうもか,melt bitter,56,4,58,,,,
49,up,(G)I-DLE,Nxde,61,12,32,,,,
50,up,NewJeans,Cookie,64,10,46,,,,
51,down,BLACKPINK,Lovesick Girls,48,2,139,3,2020-10-11,3,2020-10-11
52,down,Stray Kids,DLC,38,38,3,,,,
53,up,BSS,Fighting (feat. Lee Young Ji),59,6,19,,,,
54,up,NMIXX,Love Me Like This,60,14,13,,,,
55,up,SEVENTEEN,F*ck My Life,58,18,8,,,,
56,down,Stray Kids,TOPLINE (feat. Tiger JK),34,34,3,,,,
57,up,TWICE,What is Love?,65,13,189,,,,
58,down,BLACKPINK,As If It's Your Last,51,20,149,,,,
59,up,TWICE,MORE & MORE,66,1,159,23,2020-06-07,21,2020-06-14
60,up,BTS,Boy With Luv (feat. Halsey),75,3,189,100,2020-03-01,75,2020-08-30
61,down,Stray Kids,Super Bowl,36,36,3,,,,
62,up,One Direction,What Makes You Beautiful,69,49,119,,,,
63,down,LE SSERAFIM,No-Return (Into the unknown),62,24,7,,,,
64,up,BTS,Yet To Come,90,1,54,,,,
65,up,Stray Kids,Back Door,93,22,52,80,2020-09-20,80,2020-09-20
66,up,Miley Cyrus,Flowers,71,25,23,,,,
67,up,Maroon 5,Sugar,72,24,97,,,,
68,down,aespa,Thirsty,67,31,6,,,,
69,down,Stray Kids,GET LIT,44,44,3,,,,
70,up,BTS,Stay Gold,92,1,156,38,2020-07-05,38,2020-07-05
71,down,Stray Kids,Hall of Fame,45,45,3,,,,
72,up,aespa,Girls,74,4,50,,,,
73,down,BOYNEXTDOOR,One and Only,68,68,3,,,,
74,down,OneRepublic,I Ain't Worried,73,18,55,,,,
75,down,BLACKPINK,FOREVER YOUNG,63,35,73,,,,
76,up,Justin Bieber,Love Yourself,78,37,117,,,,
77,down,Kep1er,WA DA DA,76,1,76,,,,
78,down,Ed Sheeran,Eyes Closed,70,26,13,,,,
79,up,Mae Stephens,If We Ever Broke Up,84,44,11,,,,
80,up,Stray Kids,Thunderous,98,25,83,,,,
81,up,Ariana Grande,Break Free (feat. Zedd),82,37,74,,,,
82,down,aespa,Next Level,80,11,103,,,,
83,down,aespa,Savage,81,6,89,,,,
84,up,SEVENTEEN,HOT,86,6,51,,,,
85,-,BTS,Life Goes On,-,2,125,3,2020-11-29,3,2020-11-29
86,-,BTS,DNA,-,7,182,,,,
87,down,Stray Kids,Collision,47,47,3,,,,
88,up,Ed Sheeran,Thinking Out Loud,99,39,75,,,,
89,down,Stray Kids,FNF,53,53,3,,,,
90,down,TWICE,Dance The Night Away,79,14,172,,,,
91,down,Anne-Marie,2002,88,12,182,,,,
92,up,SEVENTEEN,Rock with you,97,6,71,,,,
93,down,Stray Kids,Youtiful,57,57,3,,,,
94,up,Ed Sheeran,Shivers,96,6,93,,,,
95,down,Charlie Puth,Dangerously,83,62,6,,,,
96,down,Taylor Swift,Anti-Hero,85,11,35,,,,
97,-,BTS,Lights,-,6,171,,,,
98,-,テイラー・スウィフト,Shake It Off,-,19,48,,,,
99,-,Bruno Mars,Runaway Baby,-,23,43,,,,
100,-,SEVENTEEN,Left & Right,-,6,76,,,,
