Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,2,4,3,2020-10-11,3,2020-10-11
3,up,BTS,Stay Gold,3,1,19,38,2020-07-05,38,2020-07-05
4,up,BLACKPINK,How You Like That,4,1,18,3,2020-07-05,3,2020-07-05
5,up,BLACKPINK & Selena Gomez,Ice Cream,5,4,9,100,2020-08-30,3,2020-09-06
6,up,BTS,Boy With Luv (feat. Halsey),7,3,51,100,2020-03-01,75,2020-08-30
7,down,TWICE,Feel Special,6,1,51,38,2019-10-06,38,2019-10-06
8,up,BTS,Your eyes tell,10,5,15,,,,
9,up,NCT U,Make a Wish (Birthday Song),20,9,2,57,2020-10-25,57,2020-10-25
10,down,BTS,DNA,8,7,51,,,,
11,down,BTS,ON,9,1,34,32,2020-02-23,6,2020-03-01
12,down,ITZY,Not Shy,11,2,10,46,2020-08-23,34,2020-08-30
13,down,BLACKPINK,Pretty Savage,12,9,4,22,2020-10-11,22,2020-10-11
14,down,Justin Bieber,Holy (feat. Chance the Rapper),13,6,6,83,2020-09-20,4,2020-09-27
15,-,SEVENTEEN,HOME;RUN,-,13,1,,,,
16,down,TWICE,MORE & MORE,14,1,21,23,2020-06-07,21,2020-06-14
17,down,BTS,FAKE LOVE,15,9,51,,,,
18,up,BTS,Lights,18,6,51,,,,
19,down,TWICE,Fanfare,16,3,19,,,,
20,down,TWICE,FANCY,19,4,51,,,,
21,up,ITZY,WANNABE,21,1,33,67,2020-03-15,27,2020-03-22
22,down,BLACKPINK,Bet You Wanna (feat. Cardi B),17,12,4,24,2020-10-11,24,2020-10-11
23,down,ITZY,ICY,22,8,47,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,23,75,2020-05-24,1,2020-05-31
25,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,25,4,28,2020-10-11,28,2020-10-11
26,up,BLACKPINK,Kill This Love,30,4,51,83,2019-10-06,73,2019-10-13
27,up,Ed Sheeran,Shape of You,29,1,51,94,2020-01-05,94,2020-01-05
28,up,BTS,Make It Right,28,20,44,44,2019-10-27,44,2019-10-27
29,down,ITZY,달라달라,25,13,49,,,,
30,up,BLACKPINK,DDU-DU DDU-DU,35,18,51,,,,
31,up,TWICE,YES or YES,31,11,51,,,,
32,up,BTS,IDOL,32,14,51,,,,
33,down,BLACKPINK,Crazy Over You,24,13,4,37,2020-10-11,37,2020-10-11
34,up,BLACKPINK,As If It's Your Last,39,20,51,,,,
35,up,Justin Bieber & benny blanco,Lonely,85,30,2,6,2020-10-25,6,2020-10-25
36,down,BLACKPINK,Love To Hate Me,27,18,4,40,2020-10-11,40,2020-10-11
37,down,BTS,Spring Day,34,17,25,,,,
38,up,MAMAMOO,Hip,38,2,49,97,2019-11-24,97,2019-11-24
39,-,SEVENTEEN,Do Re Mi,-,39,1,,,,
40,down,OH MY GIRL,Dolphin,36,21,13,,,,
41,down,TWICE,Dance The Night Away,40,14,50,,,,
42,down,BLACKPINK,You Never Know,33,23,4,48,2020-10-11,48,2020-10-11
43,down,BTS,Black Swan,37,4,28,25,2020-01-19,20,2020-01-26
44,down,TWICE,What is Love?,43,13,51,,,,
45,-,SEVENTEEN,HEY BUDDY,-,45,1,,,,
46,down,BTS,Dionysus,41,25,33,,,,
47,up,Shawn Mendes,Wonder,47,41,4,15,2020-10-11,15,2020-10-11
48,down,BTS,MIC Drop,45,32,9,,,,
49,-,SEVENTEEN,AH! LOVE,-,49,1,,,,
50,-,SEVENTEEN,Light a Flame,-,50,1,,,,
51,down,BTS,00:00 (Zero O’Clock),42,10,22,76,2020-02-23,76,2020-02-23
52,down,BTS,Euphoria,49,27,48,,,,
53,down,Doja Cat,Boss Bitch,46,18,16,60,2020-03-22,23,2020-04-26
54,down,BTS,Anpanman,50,33,7,,,,
55,up,BTS,DOPE,71,38,9,,,,
56,down,TWICE,LIKEY,48,19,49,,,,
57,down,NCT U,Misfit,44,44,2,,,,
58,-,SEVENTEEN,All My Love,-,58,1,,,,
59,down,BTS,I NEED U,53,39,9,,,,
60,down,BTS,Save ME,54,52,8,,,,
61,up,BLACKPINK,BOOMBAYAH,86,43,18,,,,
62,down,Hwa Sa,Maria,51,27,17,76,2020-07-26,76,2020-07-26
63,down,Zedd & Jasmine Thompson,Funny,60,26,15,,,,
64,down,BTS,Go Go,62,60,26,,,,
65,down,NCT U,From Home,61,61,2,,,,
66,down,TWICE,Heart Shaker,58,33,47,,,,
67,down,Stray Kids,Back Door,57,22,6,80,2020-09-20,80,2020-09-20
68,down,아이오아이,너무너무너무,55,24,24,,,,
69,down,BTS,Mikrokosmos,64,31,29,,,,
70,down,Gaho,시작,56,25,28,,,,
71,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,25,95,2020-05-10,3,2020-05-17
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,28,18,36,2020-06-21,2,2020-08-09
73,down,BTS,Friends,52,4,32,65,2020-02-23,44,2020-03-01
74,down,Ed Sheeran & Justin Bieber,I Don't Care,68,5,51,31,2019-10-06,23,2019-11-17
75,down,Justin Bieber,Yummy,67,1,43,86,2020-01-05,3,2020-01-12
76,down,BTS,I'm Fine,72,63,22,,,,
77,up,BTS,Blood Sweat & Tears,78,27,13,,,,
78,down,salem ilese,Mad at Disney,74,50,7,87,2020-09-20,56,2020-09-27
79,up,BLACKPINK,FOREVER YOUNG,83,35,38,,,,
80,down,SEVENTEEN,Left & Right,73,6,18,,,,
81,up,BLACKPINK,STAY,98,61,13,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),77,25,3,93,2020-10-25,3,2021-05-16
83,down,TWICE,Feel Special -Japanese ver.-,65,31,6,,,,
84,-,MAMAMOO,Dingga,-,25,1,,,,
85,down,BTS,Burning Up (FIRE),79,28,9,,,,
86,down,BTS,Run,75,30,2,,,,
87,up,BTS,Answer : Love Myself,90,37,10,,,,
88,-,Ariana Grande,positions,-,9,1,77,2020-10-25,1,2020-11-01
89,up,Anne-Marie,2002,96,12,51,,,,
90,up,TWICE,TT -Japanese ver.-,92,33,48,,,,
91,-,Maroon 5,Nobody's Love,-,24,13,79,2020-08-16,73,2020-08-23
92,down,SEVENTEEN,24H,70,20,9,,,,
93,-,Marshmello & Demi Lovato,OK Not To Be OK,-,72,5,86,2020-09-20,86,2020-09-20
94,down,NCT DREAM,Déjà Vu,76,76,2,,,,
95,down,NCT U,Volcano,69,69,2,,,,
96,-,gnash,imagine if,-,19,1,,,,
97,down,Maroon 5,Memories,91,3,51,36,2019-10-06,2,2019-11-17
98,-,SEVENTEEN,HIT,-,18,28,,,,
99,up,BTS,Not Today,99,61,7,,,,
100,-,BLACKPINK,PLAYING WITH FIRE,-,41,22,,,,
