Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,9,94,2020-01-05,94,2020-01-05
2,up,TWICE,Feel Special,2,1,9,38,2019-10-06,38,2019-10-06
3,up,MAMAMOO,Hip,3,2,7,97,2019-11-24,97,2019-11-24
4,up,BTS,Boy With Luv (feat. Halsey),4,3,9,100,2020-03-01,75,2020-08-30
5,up,TWICE,FANCY,9,4,9,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,5,9,31,2019-10-06,23,2019-11-17
7,down,Red Velvet,Psycho,5,5,2,40,2019-12-29,34,2020-01-19
8,down,Shawn Mendes & Camila Cabello,Señorita,7,5,9,1,2019-10-06,1,2019-10-06
9,down,BTS,Lights,8,6,9,,,,
10,up,Maroon 5,Memories,10,3,9,36,2019-10-06,2,2019-11-17
11,up,BLACKPINK,Kill This Love,13,4,9,83,2019-10-06,73,2019-10-13
12,up,BTS,DNA,12,7,9,,,,
13,down,Dua Lipa,Don't Start Now,11,5,9,19,2019-11-03,3,2020-01-05
14,up,BTS,FAKE LOVE,14,9,9,,,,
15,up,TWICE,YES or YES,16,11,9,,,,
16,down,Selena Gomez,Lose You to Love Me,15,3,9,53,2019-10-27,2,2019-11-03
17,up,Anne-Marie,2002,17,12,9,,,,
18,up,Ariana Grande,7 rings,21,18,9,58,2019-10-06,51,2020-01-05
19,up,BLACKPINK,DDU-DU DDU-DU,22,18,9,,,,
20,up,Jonas Brothers,Sucker,24,20,9,32,2019-10-06,32,2019-10-06
21,down,Taylor Swift,Lover,19,13,9,38,2019-10-06,27,2019-11-03
22,down,BTS,IDOL,20,14,9,,,,
23,up,TWICE,What is Love?,26,13,9,,,,
24,down,Harry Styles,Adore You,18,18,5,24,2019-12-08,6,2020-04-19
25,up,Ariana Grande,"thank u, next",27,23,9,,,,
26,up,テイラー・スウィフト,Shake It Off,34,19,9,,,,
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,10,9,43,2019-10-13,39,2019-11-10
28,up,Bruno Mars,Just the Way You Are,77,20,9,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,62,29,2,,,,
30,up,Justin Bieber,What Do You Mean?,30,26,9,,,,
31,down,Shawn Mendes,If I Can't Have You,29,16,9,63,2019-10-06,63,2019-10-06
32,down,TWICE,Fake & True,28,9,9,,,,
33,-,TWICE,TT -Japanese ver.-,-,33,7,,,,
34,up,Maroon 5,Sugar,47,24,9,,,,
35,up,SEVENTEEN,HIT,37,18,9,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),25,22,5,52,2019-12-15,22,2020-02-02
37,up,Ariana Grande,Break Free (feat. Zedd),40,37,9,,,,
38,up,BLACKPINK,As If It's Your Last,43,20,9,,,,
39,down,BTS,Mikrokosmos,36,31,9,,,,
40,down,BTS,Euphoria,35,27,9,,,,
41,down,Taylor Swift,You Need To Calm Down,31,17,9,44,2019-10-06,44,2019-10-06
42,up,TWICE,LIKEY,51,19,9,,,,
43,up,Justin Bieber,Sorry,83,43,9,,,,
44,up,IZ*ONE,La Vie en Rose,45,34,9,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,17,9,25,2019-10-27,23,2019-11-24
46,up,ITZY,달라달라,57,13,8,,,,
47,down,Ed Sheeran,Galway Girl,42,39,9,,,,
48,up,TWICE,Dance The Night Away,56,14,9,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),48,24,9,13,2019-10-06,13,2019-10-06
50,up,TWICE,Breakthrough,68,17,9,,,,
51,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,16,9,,,,
52,down,Ed Sheeran,Thinking Out Loud,49,39,9,,,,
53,down,EXO,Obsession,32,11,6,50,2019-12-01,50,2019-12-01
54,down,Ed Sheeran,Perfect,46,39,9,73,2019-10-06,58,2019-10-20
55,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
56,down,Lizzo,Truth Hurts,52,52,4,15,2019-10-06,15,2019-10-06
57,down,BTS,Boy With Luv (Japanese ver.),39,26,7,,,,
58,up,Justin Bieber,Love Yourself,70,37,9,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,33,7,,,,
60,down,TWICE,Heart Shaker,58,33,9,,,,
61,down,清水 翔太,君が好き,55,44,9,,,,
62,up,아이즈원,비올레타,63,46,9,,,,
63,down,BTS,Make It Right,60,20,9,44,2019-10-27,44,2019-10-27
64,up,Camila Cabello,Havana (feat. Young Thug),76,59,9,,,,
65,down,BTS,Magic Shop,54,34,7,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,65,5,,,,
67,down,ITZY,ICY,64,8,9,,,,
68,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,68,1,,,,
69,down,BTS,Spring Day,59,17,7,,,,
70,up,Bruno Mars,24K Magic,84,26,9,,,,
71,up,BTS,Go Go,97,60,3,,,,
72,up,Ariana Grande,Problem (feat. Iggy Azalea),92,72,4,,,,
73,-,BLACKPINK,FOREVER YOUNG,-,35,8,,,,
74,down,Zedd & Kehlani,Good Thing,67,29,9,,,,
75,down,BTS,Dionysus,71,25,5,,,,
76,up,MAMAMOO,gogobebe,93,67,5,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),87,59,9,,,,
78,down,Kesha,Raising Hell (feat. Big Freedia),65,35,3,57,2019-10-27,57,2019-10-27
79,up,EXO,Love Shot,91,73,8,,,,
80,up,BTS,I'm Fine,98,63,5,,,,
81,-,One Direction,What Makes You Beautiful,-,49,1,,,,
82,-,BLACKPINK,Don't Know What To Do,-,59,6,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,32,9,99,2020-01-12,49,2020-06-21
84,-,BLACKPINK,BOOMBAYAH,-,43,2,,,,
85,-,BLACKPINK,PLAYING WITH FIRE,-,41,3,,,,
86,-,IU,Blueming,-,20,6,,,,
87,down,Usher,Don't Waste My Time (feat. Ella Mai),69,69,3,,,,
88,-,Ariana Grande,no tears left to cry,-,88,1,,,,
89,-,TWICE,TT,-,54,1,,,,
90,-,BTS,HOME,-,68,6,,,,
91,-,SEVENTEEN,Fear,-,36,8,,,,
92,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,43,6,76,2019-10-27,76,2019-10-27
93,-,BLACKPINK,STAY,-,61,2,,,,
94,-,BLACKPINK,WHISTLE,-,84,2,,,,
95,down,Alec Benjamin,Mind Is a Prison,75,49,3,,,,
96,down,Red Velvet,In & Out,44,44,2,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,72,3,,,,
98,-,Bruno Mars,That’s What I Like,-,25,2,,,,
99,down,カーリー・レイ・ジェプセン,Now That I Found You,94,61,6,,,,
100,-,BTS,Blood Sweat & Tears,-,27,4,,,,
