Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,12,,,,
2,up,NewJeans,OMG,2,1,10,,,,
3,up,NewJeans,Hype Boy,3,3,32,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,1,21,,,,
5,up,TWICE,MOONLIGHT SUNRISE,5,2,8,,,,
6,up,Stray Kids,CASE 143,6,2,23,,,,
7,up,NewJeans,Attention,8,5,32,,,,
8,up,BTS,Dynamite,9,1,134,96,2020-08-23,2,2020-08-30
9,down,BSS,Fighting (feat. Lee Young Ji),7,6,5,,,,
10,up,IVE,After LIKE,10,1,29,,,,
11,up,LE SSERAFIM,FEARLESS,11,1,44,,,,
12,up,TWICE,Talk that Talk,12,1,29,,,,
13,up,NewJeans,Cookie,14,10,32,,,,
14,down,BTS,Butter,13,1,95,,,,
15,up,TWICE,The Feels,16,3,76,,,,
16,down,IVE,LOVE DIVE,15,1,49,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,4,88,,,,
18,up,TWICE,Feel Special,19,1,175,38,2019-10-06,38,2019-10-06
19,up,Stray Kids,MANIAC,20,11,52,,,,
20,down,BTS,Permission to Dance,18,1,88,,,,
21,up,Charlie Puth,I Don't Think That I Like Her,30,7,9,,,,
22,up,Stray Kids,Back Door,22,22,38,80,2020-09-20,80,2020-09-20
23,down,Ed Sheeran,Shape of You,21,1,175,94,2020-01-05,94,2020-01-05
24,down,NAYEON,POP!,23,1,38,,,,
25,up,TWICE,I CAN'T STOP ME,25,2,124,95,2020-11-08,95,2020-11-08
26,down,IVE,ELEVEN,24,2,67,,,,
27,down,Miley Cyrus,Flowers,26,25,9,,,,
28,up,BLACKPINK,Shut Down,29,4,26,,,,
29,up,NewJeans,Hurt,31,22,16,,,,
30,down,さとうもか,melt bitter,28,4,44,,,,
31,up,SEVENTEEN,NICE VERY NICE,32,13,37,,,,
32,down,NCT DREAM,Candy,27,9,13,,,,
33,up,BLACKPINK,Pink Venom,38,1,30,,,,
34,down,Kep1er,WA DA DA,33,1,62,,,,
35,down,TWICE,YES or YES,34,11,175,,,,
36,down,Stray Kids,Thunderous,35,25,70,,,,
37,up,OneRepublic,I Ain't Worried,43,18,41,,,,
38,up,TWICE,FANCY,42,4,175,,,,
39,down,Taylor Swift,Anti-Hero,36,11,21,,,,
40,down,TOMORROW X TOGETHER,Sugar Rush Ride,37,16,7,,,,
41,up,BTS,Yet To Come,41,1,40,,,,
42,up,TWICE,MORE & MORE,44,1,145,23,2020-06-07,21,2020-06-14
43,up,Stray Kids,MIROH,51,43,13,,,,
44,down,Sam Smith & Kim Petras,Unholy,39,30,21,,,,
45,up,(G)I-DLE,TOMBOY,68,12,50,,,,
46,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,42,4,,,,
47,up,Stray Kids,CASE 143 -Japanese version-,53,47,4,,,,
48,up,j-hope & J. Cole,on the street,98,48,2,,,,
49,down,TWICE,What is Love?,48,13,175,,,,
50,down,BTS,Boy With Luv (feat. Halsey),45,3,175,100,2020-03-01,75,2020-08-30
51,down,TAEYANG,VIBE (feat. Jimin of BTS),47,9,9,,,,
52,down,Stray Kids,THE SOUND,40,40,6,,,,
53,down,NMIXX,DICE,46,6,25,,,,
54,down,(G)I-DLE,Nxde,49,12,21,,,,
55,down,BOYS PLANET,BOYS PLANET - Here I Am,52,44,4,,,,
56,up,BLACKPINK,Kill This Love,65,4,169,83,2019-10-06,73,2019-10-13
57,down,Meghan Trainor,Made You Look,50,25,16,,,,
58,down,ITZY,CHESHIRE,54,15,15,,,,
59,down,Stray Kids,God’s Menu,57,57,15,,,,
60,up,Justin Bieber,Love Yourself,62,37,103,,,,
61,down,aespa,Girls,59,4,36,,,,
62,down,NMIXX,O.O,55,5,55,,,,
63,down,BTS,Stay Gold,61,1,143,38,2020-07-05,38,2020-07-05
64,down,BTS,DNA,60,7,175,,,,
65,up,BLACKPINK,DDU-DU DDU-DU,72,18,172,,,,
66,down,NCT DREAM,Life Is Still Going On,58,11,51,,,,
67,down,Harry Styles,As It Was,56,15,50,,,,
68,down,SEVENTEEN,HOT,66,6,42,,,,
69,up,One Direction,What Makes You Beautiful,70,49,105,,,,
70,up,BLACKPINK,How You Like That,73,1,142,3,2020-07-05,3,2020-07-05
71,down,LE SSERAFIM,Blue Flame,64,22,32,,,,
72,down,Maroon 5,Sugar,71,24,83,,,,
73,down,BTS,Life Goes On,67,2,121,3,2020-11-29,3,2020-11-29
74,up,Ariana Grande,Break Free (feat. Zedd),74,37,61,,,,
75,down,BTS,Run BTS,69,5,32,,,,
76,up,Anne-Marie,2002,76,12,168,,,,
77,up,Ed Sheeran,Shivers,77,6,79,,,,
78,up,aespa,Savage,78,6,75,,,,
79,up,TWICE,SCIENTIST,81,6,62,,,,
80,up,Ed Sheeran,Thinking Out Loud,80,39,63,,,,
81,up,BLACKPINK,Lovesick Girls,91,2,125,3,2020-10-11,3,2020-10-11
82,down,BTS,Spring Day,75,17,149,,,,
83,-,TWICE,SET ME FREE,-,3,1,,,,
84,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],90,62,21,,,,
85,up,PSY,That That (prod. & feat. SUGA of BTS),93,9,45,,,,
86,-,STAYC,Teddy Bear,-,86,1,,,,
87,up,Charlie Puth & Jung Kook,Left and Right,92,10,36,,,,
88,-,TWICE,GOT THE THRILLS,-,32,1,,,,
89,down,Stray Kids,Lost Me,84,83,3,,,,
90,down,NCT 127,Ay-Yo,79,38,6,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,83,43,35,,,,
92,-,TWICE,BLAME IT ON ME,-,45,1,,,,
93,-,TWICE,WALLFLOWER,-,52,1,,,,
94,-,TWICE,CRAZY STUPID LOVE,-,67,1,,,,
95,-,TWICE,SET ME FREE (ENG),-,43,1,,,,
96,down,Ed Sheeran,Celestial,85,21,24,,,,
97,down,TWICE,Dance The Night Away,86,14,163,,,,
98,down,ITZY,WANNABE,88,1,145,67,2020-03-15,27,2020-03-22
99,down,清水 翔太,君が好き,95,44,52,,,,
100,down,TWICE,LIKEY,97,19,119,,,,
