Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,3,1,2,,,,
2,down,BTS,Dynamite,1,1,87,96,2020-08-23,2,2020-08-30
3,down,BTS,Butter,2,1,48,,,,
4,up,Kep1er,WA DA DA,4,1,15,,,,
5,up,BTS,Permission to Dance,5,1,41,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,4,41,,,,
7,down,NMIXX,O.O,6,5,8,,,,
8,up,BIGBANG,Still Life,8,8,2,,,,
9,up,IVE,ELEVEN,10,2,20,,,,
10,down,TWICE,The Feels,9,3,29,,,,
11,up,Red Velvet,Feel My Rhythm,11,7,4,,,,
12,up,(G)I-DLE,TOMBOY,12,12,5,,,,
13,up,BTS,Boy With Luv (feat. Halsey),14,3,128,100,2020-03-01,75,2020-08-30
14,up,Stray Kids,MANIAC,15,11,5,,,,
15,down,aespa,Savage,13,6,28,,,,
16,up,IVE,ROYAL,31,16,2,,,,
17,up,TWICE,Feel Special,17,1,128,38,2019-10-06,38,2019-10-06
18,down,BTS,Stay Gold,16,1,96,38,2020-07-05,38,2020-07-05
19,up,Ed Sheeran,Shape of You,20,1,128,94,2020-01-05,94,2020-01-05
20,down,Billlie,GingaMingaYo (the strange world),19,17,7,,,,
21,up,TWICE,I CAN'T STOP ME,23,2,77,95,2020-11-08,95,2020-11-08
22,up,Ed Sheeran,Shivers,24,6,32,,,,
23,up,BTS,DNA,25,7,128,,,,
24,down,GOT the beat,Step Back,18,8,15,,,,
25,up,BTS,Life Goes On,26,2,74,3,2020-11-29,3,2020-11-29
26,down,Harry Styles,As It Was,22,15,3,,,,
27,up,aespa,Dreams Come True,27,10,17,,,,
28,up,aespa,Next Level,28,11,48,,,,
29,up,TWICE,FANCY,29,4,128,,,,
30,down,NCT DREAM,Glitch Mode,21,19,3,,,,
31,down,TWICE,SCIENTIST,30,6,23,,,,
32,up,TWICE,YES or YES,33,11,128,,,,
33,down,BTS,FAKE LOVE,32,9,128,,,,
34,up,BTS,Film out,34,2,55,13,2021-04-11,13,2021-04-11
35,up,TREASURE,DARARI,35,16,9,,,,
36,up,BTS,IDOL,36,14,128,,,,
37,up,BTS,Spring Day,37,17,102,,,,
38,up,Gayle,abcdefu,38,23,20,,,,
39,up,TWICE,What is Love?,40,13,128,,,,
40,up,TREASURE,JIKJIN,44,20,9,,,,
41,down,NCT DREAM,Life Is Still Going On,39,11,18,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,37,6,,,,
43,down,TWICE,MORE & MORE,42,1,98,23,2020-06-07,21,2020-06-14
44,down,BTS,ON,43,1,111,32,2020-02-23,6,2020-03-01
45,up,BTS,Euphoria,45,27,125,,,,
46,down,Shawn Mendes,When You're Gone,41,41,3,,,,
47,up,Ed Sheeran,Bad Habits,48,8,43,,,,
48,down,BLACKPINK,How You Like That,47,1,95,3,2020-07-05,3,2020-07-05
49,up,aespa,Black Mamba,49,25,47,66,2020-11-22,66,2020-11-22
50,up,BTS,DOPE,64,38,45,,,,
51,up,BLACKPINK,Lovesick Girls,52,2,81,3,2020-10-11,3,2020-10-11
52,up,TWICE,Dance The Night Away,53,14,127,,,,
53,down,Justin Bieber,Love Yourself,51,37,56,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,94,43,2,,,,
55,up,TWICE,Alcohol-Free,56,3,45,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,7,56,56,2021-03-21,1,2021-03-28
57,up,BTS,Answer : Love Myself,57,37,85,,,,
58,down,Charlie Puth,Light Switch,55,38,13,,,,
59,up,BTS,Lights,59,6,128,,,,
60,up,Anne-Marie,2002,62,12,123,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,32,6,,,,
62,up,BTS,Go Go,66,39,74,,,,
63,down,BTS,Magic Shop,61,34,86,,,,
64,down,BLACKPINK,Kill This Love,60,4,128,83,2019-10-06,73,2019-10-13
65,down,NMIXX,TANK,58,58,6,,,,
66,up,SEVENTEEN,Rock with you,67,6,26,,,,
67,down,Justin Bieber,Ghost,63,42,7,62,2021-03-28,62,2021-03-28
68,up,BIGBANG,BANG BANG BANG (JP version),85,43,8,,,,
69,up,IZ*ONE,Panorama,74,6,71,,,,
70,down,ITZY,WANNABE,65,1,110,67,2020-03-15,27,2020-03-22
71,down,BTS,Mikrokosmos,68,31,106,,,,
72,down,BLACKPINK,DDU-DU DDU-DU,69,18,128,,,,
73,up,BIGBANG,FANTASTIC BABY,80,42,14,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,70,8,,,,
75,up,BTS,Like,97,75,2,,,,
76,down,BTS,Your eyes tell,73,5,92,,,,
77,down,BTS,Blood Sweat & Tears,70,27,90,,,,
78,up,Tate McRae,she's all i wanna be,83,69,3,,,,
79,down,ITZY,LOCO,77,6,30,,,,
80,up,BLACKPINK,As If It's Your Last,96,20,126,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,76,74,18,,,,
82,down,ENHYPEN,Polaroid Love,75,23,14,,,,
83,down,Stray Kids,Thunderous,82,25,32,,,,
84,down,YENA,SMILEY (feat. BIBI),79,20,13,,,,
85,-,SEVENTEEN,Darl+ing,-,10,1,,,,
86,up,TWICE,Fanfare,93,3,89,,,,
87,down,Red Velvet,Queendom,78,14,28,,,,
88,up,Bruno Mars,Runaway Baby,89,23,22,,,,
89,down,BTS,Anpanman,87,33,84,,,,
90,down,BTS,Burning Up (FIRE),86,28,84,,,,
91,up,BTS,Save ME,91,52,84,,,,
92,down,ENHYPEN,Always,72,27,8,,,,
93,down,Adele,Easy On Me,84,14,27,,,,
94,-,TWICE,LIKEY,-,19,98,,,,
95,down,BTS,Friends,92,4,106,65,2020-02-23,44,2020-03-01
96,down,gnash,imagine if,90,19,57,,,,
97,-,One Direction,What Makes You Beautiful,-,49,63,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,86,75,2020-05-24,1,2020-05-31
99,-,ITZY,달라달라,-,13,120,,,,
100,up,BTS,MIC Drop,100,32,84,,,,
