Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,7,,,,
2,up,SEVENTEEN,MAESTRO,6,2,2,,,,
3,down,BABYMONSTER,SHEESH,2,2,6,,,,
4,up,IVE,HEYA,15,4,2,,,,
5,down,LE SSERAFIM,Perfect Night,3,1,29,,,,
6,down,NewJeans,Ditto,4,1,73,,,,
7,down,TWICE,ONE SPARK,5,3,12,,,,
8,up,ILLIT,Lucky Girl Syndrome,11,6,7,,,,
9,up,ZICO,SPOT! (feat. JENNIE),9,9,3,,,,
10,down,Jung Kook & Latto,Seven,8,1,44,,,,
11,down,NewJeans,OMG,10,1,71,,,,
12,down,LE SSERAFIM,EASY,7,1,12,,,,
13,up,NewJeans,ETA,13,2,43,,,,
14,down,RIIZE,Impossible,12,10,4,,,,
15,down,LE SSERAFIM,Smart,14,5,12,,,,
16,up,NewJeans,Hype Boy,16,3,93,,,,
17,up,NewJeans,Super Shy,17,1,45,,,,
18,up,aespa,Drama,19,4,27,,,,
19,up,Ed Sheeran,Shape of You,21,1,236,94,2020-01-05,94,2020-01-05
20,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,1,54,,,,
21,up,BTS,Dynamite,22,1,195,96,2020-08-23,2,2020-08-30
22,up,SEVENTEEN,Cheers to youth,31,22,2,,,,
23,up,LE SSERAFIM,ANTIFRAGILE,25,1,82,,,,
24,up,TWICE,Feel Special,24,1,236,38,2019-10-06,38,2019-10-06
25,up,IVE,I AM,28,1,57,,,,
26,down,RIIZE,Siren,23,11,6,,,,
27,up,NewJeans,Attention,27,5,93,,,,
28,down,Taylor Swift,Cruel Summer,26,3,48,,,,
29,up,TWS,plot twist,29,12,16,,,,
30,down,Taylor Swift,Fortnight (feat. Post Malone),20,12,4,,,,
31,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",30,1,54,,,,
32,up,RIIZE,One Kiss,47,32,2,,,,
33,up,BOYNEXTDOOR,"Earth, Wind & Fire",35,32,4,,,,
34,down,SEVENTEEN,Super,32,2,55,,,,
35,up,BTS,Butter,36,1,156,,,,
36,up,IVE,After LIKE,41,1,90,,,,
37,up,SEVENTEEN,NICE VERY NICE,46,13,94,,,,
38,down,(G)I-DLE,Queencard,33,2,52,,,,
39,up,IVE,LOVE DIVE,48,1,110,,,,
40,down,GYUBIN,Really Like You,34,12,11,,,,
41,down,TWICE,The Feels,40,3,137,,,,
42,up,BIGBANG,FANTASTIC BABY,42,42,28,,,,
43,down,TWICE,Talk that Talk,37,1,90,,,,
44,down,(G)I-DLE,Super Lady,39,7,15,,,,
45,up,Sabrina Carpenter,Espresso,64,24,4,,,,
46,up,IVE,Baddie,53,2,31,,,,
47,up,BTS,Permission to Dance,54,1,149,,,,
48,down,TWICE,YES or YES,45,11,236,,,,
49,down,TWICE,I CAN'T STOP ME,43,2,185,95,2020-11-08,95,2020-11-08
50,down,SEVENTEEN,LALALI,38,38,2,,,,
51,down,NiziU,HEARTRIS,44,3,28,,,,
52,down,TWICE,LOOK AT ME,50,25,10,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,52,4,149,,,,
54,up,SEVENTEEN,God of Music,59,4,29,,,,
55,down,ILLIT,Midnight Fiction,49,16,7,,,,
56,up,(G)I-DLE,Fate,56,20,9,,,,
57,up,KISS OF LIFE,Midas Touch,60,40,6,,,,
58,up,Benson Boone,Beautiful Things,62,40,13,,,,
59,down,Stray Kids,LALALALA,51,4,27,,,,
60,down,IVE,Accendio,58,16,2,,,,
61,up,OneRepublic,Nobody (from Kaiju No. 8),100,24,2,,,,
62,up,aespa,Spicy,67,6,53,,,,
63,down,TAEYEON,To. X,61,18,17,,,,
64,down,TWICE,I GOT YOU,57,4,15,,,,
65,down,Charlie Puth,I Don't Think That I Like Her,63,7,70,,,,
66,up,IVE,ELEVEN,74,2,128,,,,
67,up,Stray Kids,CASE 143,70,2,84,,,,
68,up,RIIZE,Get A Guitar,81,14,36,,,,
69,down,NewJeans,New Jeans,66,4,45,,,,
70,down,One Direction,What Makes You Beautiful,68,49,166,,,,
71,up,TOMORROW X TOGETHER,Deja Vu,71,31,6,,,,
72,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,77,60,6,,,,
73,up,BLACKPINK,Shut Down,82,4,87,,,,
74,down,Stray Kids,S-Class,69,4,50,,,,
75,up,NCT DREAM,Smoothie,94,29,7,,,,
76,up,RIIZE,Honestly,80,76,2,,,,
77,down,(G)I-DLE,TOMBOY,75,12,111,,,,
78,up,Ariana Grande,we can't be friends (wait for your love),87,27,10,,,,
79,down,ILLIT,My World,72,13,7,,,,
80,down,NewJeans,Cookie,65,10,93,,,,
81,down,LE SSERAFIM,FEARLESS,76,1,105,,,,
82,-,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,-,41,17,,,,
83,up,清水 翔太,君が好き,98,44,94,,,,
84,up,Justin Bieber,Love Yourself,91,37,164,,,,
85,-,Dua Lipa,Illusion,-,85,1,,,,
86,down,SEVENTEEN,Spell,55,55,2,,,,
87,down,RIIZE,9 Days,83,83,2,,,,
88,-,Stray Kids & Charlie Puth,Lose My Breath,-,20,1,,,,
89,down,TWICE,MORE & MORE,85,1,203,23,2020-06-07,21,2020-06-14
90,-,Dua Lipa,Training Season,-,90,3,,,,
91,down,Bruno Mars,Runaway Baby,86,23,76,,,,
92,down,Taylor Swift,Down Bad,73,49,4,,,,
93,down,Maroon 5,Sugar,90,24,144,,,,
94,-,TWICE,What is Love?,-,13,227,,,,
95,-,SEVENTEEN,HOT,-,6,61,,,,
96,-,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,-,96,1,,,,
97,down,Kep1er,WA DA DA,88,1,92,,,,
98,-,テイラー・スウィフト,Shake It Off,-,19,85,,,,
99,-,BABYMONSTER,BATTER UP (7 ver.),-,55,4,,,,
100,down,ZEROBASEONE,SWEAT,78,78,3,,,,
