Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,6,,,,
2,up,Jung Kook & Latto,Seven,2,1,21,,,,
3,up,NiziU,HEARTRIS,3,3,5,,,,
4,up,aespa,Drama,5,4,4,,,,
5,up,NewJeans,Ditto,9,1,50,,,,
6,down,Stray Kids,LALALALA,4,4,4,,,,
7,up,Jung Kook & Jack Harlow,3D,7,3,10,,,,
8,down,IVE,Baddie,6,2,8,,,,
9,up,NewJeans,OMG,11,1,48,,,,
10,down,Jung Kook,Standing Next to You,8,6,5,,,,
11,down,NewJeans,ETA,10,2,20,,,,
12,up,NewJeans,Hype Boy,14,3,70,,,,
13,down,NewJeans,Super Shy,12,1,22,,,,
14,up,LE SSERAFIM,ANTIFRAGILE,16,1,59,,,,
15,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,31,,,,
16,down,SEVENTEEN,God of Music,13,4,6,,,,
17,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",17,1,31,,,,
18,up,BTS,Dynamite,19,1,172,96,2020-08-23,2,2020-08-30
19,up,SEVENTEEN,Super,26,2,32,,,,
20,up,IVE,I AM,21,1,34,,,,
21,up,(G)I-DLE,Queencard,22,2,29,,,,
22,down,Jung Kook,Yes or No,18,13,5,,,,
23,up,Ed Sheeran,Shape of You,23,1,213,94,2020-01-05,94,2020-01-05
24,up,BTS,Butter,24,1,133,,,,
25,up,Taylor Swift,Cruel Summer,28,3,25,,,,
26,down,IVE,After LIKE,25,1,67,,,,
27,up,XG,PUPPET SHOW,32,9,10,,,,
28,down,IVE,LOVE DIVE,27,1,87,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,31,4,126,,,,
30,up,TWICE,Feel Special,41,1,213,38,2019-10-06,38,2019-10-06
31,up,Stray Kids,S-Class,33,4,27,,,,
32,down,RIIZE,Get A Guitar,30,14,13,,,,
33,up,Stray Kids,CASE 143,40,2,61,,,,
34,up,aespa,Spicy,34,6,30,,,,
35,down,Stray Kids,MEGAVERSE,20,13,4,,,,
36,-,BABYMONSTER,BATTER UP,-,27,1,,,,
37,up,XG,NEW DANCE,50,6,15,,,,
38,down,BLACKPINK,Shut Down,36,4,64,,,,
39,down,BTS,Permission to Dance,35,1,126,,,,
40,up,NewJeans,Attention,45,5,70,,,,
41,up,ENHYPEN,Sweet Venom,42,41,3,,,,
42,down,Charlie Puth,I Don't Think That I Like Her,38,7,47,,,,
43,down,Jung Kook,Too Sad to Dance,37,21,5,,,,
44,down,Jung Kook,Please Don't Change,39,16,5,,,,
45,up,LE SSERAFIM,FEARLESS,52,1,82,,,,
46,down,Red Velvet,Chill Kill,29,29,3,,,,
47,up,IVE,ELEVEN,47,2,105,,,,
48,down,NCT 127,Fact Check,46,9,9,,,,
49,up,TWICE,The Feels,58,3,114,,,,
50,up,TWICE,I CAN'T STOP ME,65,2,162,95,2020-11-08,95,2020-11-08
51,up,IVE,Kitsch,51,2,36,,,,
52,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,70,17,15,,,,
53,down,Jung Kook,Hate You,44,17,5,,,,
54,up,TWICE,Talk that Talk,63,1,67,,,,
55,down,IVE,Off The Record,48,15,9,,,,
56,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,56,41,7,,,,
57,down,JENNIE,You & Me,55,2,9,,,,
58,up,Justin Bieber,Love Yourself,61,37,141,,,,
59,up,SEVENTEEN,NICE VERY NICE,67,13,73,,,,
60,up,RIIZE,Talk Saxy,64,26,6,,,,
61,down,Jung Kook,Closer to You,49,18,5,,,,
62,up,Stray Kids,MANIAC,68,11,90,,,,
63,up,TWICE,YES or YES,75,11,213,,,,
64,down,IVE,Either Way,53,14,10,,,,
65,up,ENHYPEN,Bite Me,84,12,28,,,,
66,up,清水 翔太,君が好き,71,44,71,,,,
67,up,SEVENTEEN,Don't Wanna Cry,93,50,50,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),73,37,98,,,,
69,up,BLACKPINK,DDU-DU DDU-DU,69,18,210,,,,
70,up,NewJeans,Cookie,77,10,70,,,,
71,up,Ariana Grande,One Last Time,74,49,8,,,,
72,up,BLACKPINK,As If It's Your Last,72,20,164,,,,
73,up,BLACKPINK,How You Like That,76,1,180,3,2020-07-05,3,2020-07-05
74,up,(G)I-DLE,TOMBOY,78,12,88,,,,
75,down,Jung Kook,Somebody,57,24,5,,,,
76,up,NAYEON,POP!,81,1,76,,,,
77,down,Jung Kook,Shot Glass of Tears,60,27,5,,,,
78,up,TOMORROW X TOGETHER,Happily Ever After,80,60,3,,,,
79,up,One Direction,What Makes You Beautiful,79,49,143,,,,
80,up,LE SSERAFIM,ドレスコード (Prod. imase),89,80,2,,,,
81,up,Maroon 5,Sugar,83,24,121,,,,
82,up,TWICE,MORE & MORE,95,1,182,23,2020-06-07,21,2020-06-14
83,down,KAN,愛は勝つ,43,43,3,,,,
84,-,JEON SOMI,Fast Forward,-,20,16,,,,
85,up,NewJeans,New Jeans,85,4,22,,,,
86,up,SEVENTEEN,Left & Right,97,6,82,,,,
87,-,SEVENTEEN,HOT,-,6,57,,,,
88,down,Stray Kids,Leave,59,31,4,,,,
89,down,Stray Kids,BLIND SPOT,54,22,4,,,,
90,-,SEVENTEEN,Clap,-,55,7,,,,
91,-,Wham!,Last Christmas (Remastered),-,22,14,77,2020-12-27,77,2020-12-27
92,down,Stray Kids,Cover Me,62,25,4,,,,
93,-,Olivia Rodrigo,vampire,-,44,17,,,,
94,down,さとうもか,melt bitter,88,4,82,,,,
95,-,Taylor Swift,Anti-Hero,-,11,39,,,,
96,down,Stray Kids,COMFLEX,66,30,4,,,,
97,down,Tate McRae,greedy,90,59,4,,,,
98,down,TWICE,FANCY,86,4,212,,,,
99,-,Backstreet Boys,I Want It That Way,-,83,3,,,,
100,down,BLACKPINK,Pink Venom,87,1,66,,,,
