Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,17,1,2,,,,
2,up,BTS,Dynamite,2,1,96,96,2020-08-23,2,2020-08-30
3,up,BTS,Butter,4,1,57,,,,
4,down,IVE,LOVE DIVE,1,1,11,,,,
5,up,BTS,Run BTS,50,5,2,,,,
6,down,LE SSERAFIM,FEARLESS,3,1,6,,,,
7,down,BTS,Permission to Dance,5,1,50,,,,
8,up,BTS,Born Singer,51,8,2,,,,
9,down,さとうもか,melt bitter,7,4,6,,,,
10,up,BTS,Boy With Luv (feat. Halsey),14,3,137,100,2020-03-01,75,2020-08-30
11,down,TWICE,The Feels,8,3,38,,,,
12,down,SEVENTEEN,HOT,6,6,4,,,,
13,up,BTS,DNA,18,7,137,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,9,4,50,,,,
15,up,BTS,For Youth,64,15,2,,,,
16,up,BTS,Life Goes On,21,2,83,3,2020-11-29,3,2020-11-29
17,down,Kep1er,WA DA DA,10,1,24,,,,
18,up,BTS,Spring Day,35,17,111,,,,
19,down,PSY,That That (prod. & feat. SUGA of BTS),13,9,8,,,,
20,up,BTS,FAKE LOVE,29,9,137,,,,
21,up,BTS,NO MORE DREAM,68,21,2,,,,
22,down,IVE,ELEVEN,12,2,29,,,,
23,down,SEVENTEEN,Darl+ing,11,10,10,,,,
24,up,BTS,IDOL,37,14,137,,,,
25,up,BTS,I Need U,73,25,2,,,,
26,up,BTS,ON,44,1,120,32,2020-02-23,6,2020-03-01
27,up,BTS,Blood Sweat & Tears,79,27,97,,,,
28,up,BTS,Burning Up (FIRE),78,28,89,,,,
29,up,BTS,Boy in Luv,74,29,2,,,,
30,up,BTS,Run,77,30,30,,,,
31,up,BTS,N.O,70,31,2,,,,
32,up,BTS,Euphoria,43,27,134,,,,
33,down,TWICE,Feel Special,16,1,137,38,2019-10-06,38,2019-10-06
34,up,BTS,Stay,81,10,24,62,2020-11-29,62,2020-11-29
35,down,NMIXX,O.O,15,5,17,,,,
36,up,BTS,Intro : Persona,75,33,7,,,,
37,up,BTS,Danger,80,37,2,,,,
38,up,BTS,Moon,82,14,16,88,2020-02-23,62,2020-03-01
39,up,BTS,Friends,89,4,111,65,2020-02-23,44,2020-03-01
40,down,BTS,Stay Gold,24,1,105,38,2020-07-05,38,2020-07-05
41,down,Ed Sheeran,Shape of You,25,1,137,94,2020-01-05,94,2020-01-05
42,down,Harry Styles,As It Was,26,15,12,,,,
43,up,BTS,Jamais vu,85,30,8,,,,
44,down,aespa,Savage,19,6,37,,,,
45,down,TWICE,I CAN'T STOP ME,22,2,86,95,2020-11-08,95,2020-11-08
46,up,BTS,Trivia 轉 : Seesaw,87,46,2,,,,
47,down,Stray Kids,MANIAC,38,11,14,,,,
48,down,NCT DREAM,Beatbox,20,20,3,,,,
49,down,TWICE,FANCY,28,4,137,,,,
50,down,AJR,World's Smallest Violin,46,29,5,,,,
51,up,BTS,00:00 (Zero O’Clock),96,10,25,76,2020-02-23,76,2020-02-23
52,down,Red Velvet,Feel My Rhythm,27,7,13,,,,
53,up,BTS,Dimple,95,53,9,,,,
54,down,TWICE,YES or YES,30,11,137,,,,
55,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",88,55,2,,,,
56,up,BTS,Filter,94,8,16,50,2020-02-23,50,2020-02-23
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,36,4,,,,
58,down,aespa,Illusion,23,14,3,,,,
59,down,(G)I-DLE,TOMBOY,32,12,14,,,,
60,down,Lena,life was a beach,31,21,8,,,,
