Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
2,-,IZ*ONE,FIESTA,-,2,1,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),5,3,3,35,2020-02-09,4,2020-04-05
4,down,MAMAMOO,Hip,2,2,14,97,2019-11-24,97,2019-11-24
5,down,Ed Sheeran,Shape of You,3,1,16,94,2020-01-05,94,2020-01-05
6,up,Justin Bieber,Forever (feat. Post Malone & Clever),60,6,2,86,2020-02-16,24,2020-02-23
7,up,BTS,Boy With Luv (feat. Halsey),7,3,16,100,2020-03-01,75,2020-08-30
8,down,TWICE,Feel Special,4,1,16,38,2019-10-06,38,2019-10-06
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,5,16,31,2019-10-06,23,2019-11-17
10,up,BTS,Black Swan,10,4,6,25,2020-01-19,20,2020-01-26
11,down,Maroon 5,Memories,9,3,16,36,2019-10-06,2,2019-11-17
12,up,Justin Bieber,Get Me (feat. Kehlani),17,12,4,50,2020-02-02,50,2020-02-02
13,up,Justin Bieber,All Around Me,62,13,2,97,2020-02-16,62,2020-02-23
14,down,Dua Lipa,Don't Start Now,8,5,16,19,2019-11-03,3,2020-01-05
15,-,IZ*ONE,AYAYAYA,-,15,1,,,,
16,up,Justin Bieber,Come Around Me,67,16,2,55,2020-02-23,55,2020-02-23
17,down,TWICE,FANCY,11,4,16,,,,
18,up,Justin Bieber,Habitual,63,18,2,90,2020-02-16,65,2020-02-23
19,down,Shawn Mendes & Camila Cabello,Señorita,14,5,16,1,2019-10-06,1,2019-10-06
20,up,Justin Bieber,Available,73,20,2,84,2020-02-23,84,2020-02-23
21,-,IZ*ONE,DREAMLIKE,-,21,1,,,,
22,down,BTS,Lights,15,6,16,,,,
23,down,BLACKPINK,Kill This Love,16,4,16,83,2019-10-06,73,2019-10-13
24,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],12,4,6,,,,
25,down,BTS,DNA,18,7,16,,,,
26,down,EVERGLOW,DUN DUN,13,13,3,,,,
27,-,IZ*ONE,SO CURIOUS,-,27,1,,,,
28,up,Justin Bieber,Running Over (feat. Lil Dicky),74,28,2,96,2020-02-23,96,2020-02-23
29,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
30,down,ZICO,Any Song,20,10,6,,,,
31,down,Red Velvet,Psycho,22,5,9,40,2019-12-29,34,2020-01-19
32,-,IZ*ONE,SPACESHIP,-,32,1,,,,
33,down,BTS,FAKE LOVE,24,9,16,,,,
34,down,TWICE,YES or YES,25,11,16,,,,
35,down,Dua Lipa,Physical,23,15,4,48,2020-02-02,15,2020-04-12
36,up,Justin Bieber,Second Emotion (feat. Travis Scott),77,36,2,100,2020-02-23,100,2020-02-23
37,-,IZ*ONE,EYES,-,37,1,,,,
38,down,Anne-Marie,2002,28,12,16,,,,
39,up,Sam Smith,To Die For,94,39,2,88,2020-02-16,35,2020-02-23
40,up,Justin Bieber,Take It Out On Me,79,40,2,,,,
41,down,BTS,IDOL,29,14,16,,,,
42,down,Selena Gomez,Lose You to Love Me,27,3,16,53,2019-10-27,2,2019-11-03
43,-,IZ*ONE,DESTINY,-,43,1,,,,
44,down,Justin Bieber,What Do You Mean?,31,26,16,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,33,18,16,,,,
46,down,Taylor Swift,Only The Young (Featured in Miss Americana),19,18,4,51,2020-02-02,51,2020-02-02
47,up,Justin Bieber,Changes,81,47,2,,,,
48,up,Justin Bieber,E.T.A.,83,48,2,,,,
49,down,Shawn Mendes,If I Can't Have You,34,16,16,63,2019-10-06,63,2019-10-06
50,down,Maroon 5,Sugar,38,24,16,,,,
51,down,TWICE,What is Love?,37,13,16,,,,
52,down,Harry Styles,Adore You,35,18,12,24,2019-12-08,6,2020-04-19
53,up,Justin Bieber,Confirmation,84,53,2,,,,
54,down,テイラー・スウィフト,Shake It Off,41,19,16,,,,
55,down,Taylor Swift,Lover,32,13,16,38,2019-10-06,27,2019-11-03
56,up,Justin Bieber,Yummy (Summer Walker Remix),82,56,2,,,,
57,-,BTS,Friends,-,4,1,65,2020-02-23,44,2020-03-01
58,up,Justin Bieber,That's What Love Is,87,58,2,,,,
59,-,IZ*ONE,YOU & I,-,59,1,,,,
60,-,BTS,Filter,-,8,1,50,2020-02-23,50,2020-02-23
61,-,BTS,My Time,-,13,1,49,2020-02-23,49,2020-02-23
62,-,BTS,UGH!,-,12,1,60,2020-02-23,60,2020-02-23
63,-,BTS,00:00 (Zero O’Clock),-,10,1,76,2020-02-23,76,2020-02-23
64,down,Jonas Brothers,What a Man Gotta Do,30,20,6,53,2020-01-19,21,2020-01-26
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,10,16,43,2019-10-13,39,2019-11-10
66,up,Justin Bieber,At Least For Now,89,66,2,,,,
67,-,BTS,Moon,-,14,1,88,2020-02-23,62,2020-03-01
68,-,IZ*ONE,DAYDREAM,-,68,1,,,,
69,-,BTS,Inner Child,-,16,1,68,2020-02-23,58,2020-03-01
70,down,TWICE,SWING,21,21,3,,,,
71,-,BTS,Louder than bombs,-,17,1,53,2020-02-23,53,2020-02-23
72,-,IZ*ONE,PINK BLUSHER,-,72,1,,,,
73,down,BLACKPINK,As If It's Your Last,49,20,16,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,19,1,62,2020-02-23,62,2020-02-23
75,down,iKON,Dive,26,26,3,,,,
76,-,IZ*ONE,OPEN YOUR EYES,-,76,1,,,,
77,-,BTS,Interlude : Shadow,-,24,1,80,2020-02-23,80,2020-02-23
78,-,BTS,Outro : Ego,-,21,1,91,2020-02-23,91,2020-02-23
79,-,BTS,Respect,-,23,1,,,,
80,-,IZ*ONE,SOMEDAY,-,80,1,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),43,22,12,52,2019-12-15,22,2020-02-02
82,down,BTS,Make It Right,66,20,16,44,2019-10-27,44,2019-10-27
83,-,BTS,Dionysus,-,25,11,,,,
84,-,BTS,Intro : Persona,-,33,1,,,,
85,-,BTS,Jamais vu,-,30,1,,,,
86,down,Bruno Mars,Just the Way You Are,46,20,16,,,,
87,-,Charlie Puth,One Call Away,-,45,3,,,,
88,down,TOMORROW X TOGETHER,CROWN,39,27,5,,,,
89,down,BTS,Euphoria,44,27,16,,,,
90,down,TWICE,Fake & True,40,9,16,,,,
91,down,Selena Gomez,Rare,36,11,7,96,2020-01-12,13,2020-01-19
92,down,Carly Rae Jepsen,Let's Be Friends,78,78,2,,,,
93,down,아이즈원,비올레타,71,46,16,,,,
94,down,Justin Bieber,Sorry,50,43,16,,,,
95,down,IZ*ONE,La Vie en Rose,70,34,16,,,,
96,down,Ed Sheeran,Perfect,47,39,16,73,2019-10-06,58,2019-10-20
97,down,Ed Sheeran,Thinking Out Loud,51,39,16,,,,
98,down,Ariana Grande,7 rings,45,18,16,58,2019-10-06,51,2020-01-05
99,down,5 Seconds of Summer,No Shame,86,86,2,,,,
100,down,Justin Bieber,Love Yourself,54,37,16,,,,
