Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,11,1,7,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,96,,,,
3,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,148,,,,
4,down,Kings of Leon,Sex on Fire,3,1,154,,,,
5,down,The Rumour Said Fire,The Balcony,4,2,154,,,,
6,down,Kings of Leon,Use Somebody,5,2,154,,,,
7,down,Agnes Obel,Riverside,6,1,101,,,,
8,up,コールドプレイ,パラダイス,16,4,154,,,,
9,up,Rosa Linn,SNAP,10,1,5,,,,
10,down,Muse,Uprising,7,6,154,,,,
11,down,Fun.,Some Nights,8,1,134,,,,
12,down,コールドプレイ & リアーナ,Princess of China,9,8,154,,,,
13,up,Dúné,Dry Lips,48,1,143,,,,
14,up,Coldplay,Fix You,28,6,154,,,,
15,up,The White Stripes,Seven Nation Army,21,11,103,,,,
16,down,Coldplay,A Sky Full of Stars,12,1,149,,,,
17,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",13,13,42,,,,
18,down,Graffiti6,Free,15,12,154,,,,
19,down,Snow Patrol,Just Say Yes,14,11,151,,,,
20,down,Jeff Buckley,Hallelujah,17,8,154,,,,
21,up,The Killers,Human,43,7,95,,,,
22,down,Band of Horses,Is There a Ghost,18,7,147,,,,
23,down,Frank Ocean,Swim Good,19,12,153,,,,
24,down,Muse,Undisclosed Desires,22,19,154,,,,
25,down,Veto,"You Say Yes, I Say Yes",23,20,153,,,,
26,down,イマジン・ドラゴンズ,Radioactive,20,5,154,,,,
27,down,Coldplay,Adventure of a Lifetime,24,6,140,,,,
28,down,Andreas Kleerup,With Every Heartbeat,25,14,152,,,,
29,up,Dúné,Let Go of Your Love,56,5,151,,,,
30,down,The Rumour Said Fire,Evil Son,26,24,153,,,,
31,up,Lorde,Royals,33,10,34,,,,
32,up,Echosmith,Cool Kids (Radio Edit),37,9,131,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),29,27,153,,,,
34,up,Coldplay,Clocks,55,16,117,,,,
35,-,Panamah,Børn Af Natten (Radio Edit),-,2,111,,,,
36,down,Spleen United,Spleen Utd.,31,29,152,,,,
37,up,Coldplay,The Scientist,51,4,153,,,,
38,down,Oh Land,White Nights,27,26,151,,,,
39,down,The Rumour Said Fire,Red Light,34,28,151,,,,
40,down,Anne Linnet,Glor På Vinduer,35,11,140,,,,
41,down,Milky Chance,Stolen Dance,32,32,36,,,,
42,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],38,35,77,,,,
43,up,Tones and I,Dance Monkey,44,1,153,6,2019-10-06,1,2019-11-10
44,down,MGMT,Kids,40,34,149,,,,
45,down,The Rumour Said Fire,Dance,41,37,147,,,,
46,down,Balstyrko,Intet Stopper Helt,36,28,113,,,,
47,down,The Raveonettes,Last Dance,42,39,105,,,,
48,up,Marina and The Diamonds,How to Be a Heartbreaker,52,22,143,,,,
49,up,Delilah,Go,53,10,139,,,,
50,-,Saveus,Rainman,-,1,3,,,,
51,up,Coldplay,Yellow,87,16,130,,,,
52,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,45,131,,,,
53,up,Gossip,Heavy Cross,59,13,128,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,61,51,116,,,,
55,up,Frank Ocean,Novacane,63,50,99,,,,
56,up,Mumford & Sons,Little Lion Man,65,56,108,,,,
57,up,Kings of Leon,Closer,64,49,116,,,,
58,up,Dúné,Heiress of Valentina,66,13,100,,,,
59,up,The Cure,Friday I'm In Love,74,18,134,,,,
60,down,Florence + the Machine,You've Got the Love,39,35,133,,,,
61,down,Oasis,Wonderwall,47,12,94,,,,
62,-,Klingande,Jubel (Radio Edit),-,6,129,,,,
63,down,Gorillaz,Feel Good Inc.,57,7,134,,,,
64,-,Panamah,Små Stød,-,25,120,,,,
65,down,Coldplay,Speed of Sound,30,20,154,,,,
66,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,18,,,,
67,-,girl in red,October Passed Me By,-,67,1,,,,
68,down,Glass Animals,Heat Waves,49,1,46,75,2021-02-28,71,2021-03-07
69,-,Mads Langelund,Paper Plane,-,69,1,,,,
70,-,Marina and The Diamonds,Primadonna,-,2,117,,,,
71,-,The Cure,A Strange Day,-,71,1,,,,
72,-,Tegan and Sara,I Can’t Grow Up,-,72,1,,,,
73,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,73,1,,,,
74,-,Jef Lee Johnson,Ain't Seen Irene,-,74,1,,,,
75,-,Jef Lee Johnson,A Little Too Much for Hollywood,-,75,1,,,,
76,-,Radiohead,Bloom (Jamie xx Rework Part 3),-,76,1,,,,
77,-,Ariel Pink,Nonsequitur Segues,-,77,1,,,,
78,-,Wild Pink,See You Better Now,-,78,1,,,,
79,-,Samuel Traum,BETTER TO HURT,-,79,1,,,,
80,up,Dúné,80 Years,80,15,98,,,,
81,-,Rag'n'Bone Man,Human,-,13,132,,,,
82,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],91,14,91,,,,
83,-,Agnes Obel,Can't Be (Instrumental),-,83,1,,,,
84,-,Downtown July,Tyske gloser,-,84,1,,,,
85,-,"Emi Wes, Felukah & August Rosenbaum",No Label,-,85,1,,,,
86,-,Lush,Ladykillers,-,86,1,,,,
87,-,Imagine Dragons,Demons (Live London Sessions / 2013),-,87,1,,,,
88,-,Belly,Slow Dog,-,88,2,,,,
89,-,Agnes Obel,Can't Be,-,89,1,,,,
90,-,Where Did Nora Go,Sister of the Dark / Walk In the Light,-,90,1,,,,
91,-,Skating Polly,A Little Late,-,91,1,,,,
92,up,Lana Del Rey,Born to Die,99,57,65,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,86,16,,,,
94,up,Lykke Li,I Follow Rivers,95,57,77,,,,
95,up,Lykke Li,I Follow Rivers (The Magician Remix),97,31,64,,,,
96,down,Band of Horses,No One's Gonna Love You,58,7,150,,,,
97,down,Coldplay,Magic,67,9,147,,,,
98,up,Lana Del Rey,Ride,98,46,83,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",96,60,81,,,,
100,-,Arctic Monkeys,Fluorescent Adolescent,-,16,70,,,,
