Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,4,1,8,,,,
2,down,Dúné,Dry Lips,1,1,181,,,,
3,down,Fun.,Some Nights,2,1,176,,,,
4,down,Marina and The Diamonds,Primadonna,3,2,155,,,,
5,up,Quadron,Hey Love,5,3,177,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,190,,,,
7,up,Dúné,Let Go of Your Love,7,5,195,,,,
8,up,Band of Horses,No One's Gonna Love You,8,7,192,,,,
9,up,Band of Horses,Is There a Ghost,9,7,187,,,,
10,-,Coldplay,Magic,-,9,188,,,,
11,down,Coldplay,Adventure of a Lifetime,10,6,184,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,9,168,,,,
13,down,Anne Linnet,Glor På Vinduer,12,11,179,,,,
14,down,Delilah,Go,13,10,183,,,,
15,down,Gossip,Heavy Cross,14,13,172,,,,
16,down,Dúné,Heiress of Valentina,15,13,144,,,,
17,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],16,14,134,,,,
18,down,Dúné,80 Years,17,15,141,,,,
19,down,Arctic Monkeys,Fluorescent Adolescent,18,16,110,,,,
20,down,twenty one pilots,Stressed Out,19,17,89,,,,
21,down,Dúné,Victim of the City (Radio Edit),20,18,102,,,,
22,down,Coldplay,Hymn for the Weekend,21,19,48,,,,
23,down,Elle King,Ex's & Oh's,22,20,39,,,,
24,-,Duran Duran,DANSE MACABRE,-,24,1,,,,
25,down,Marina and The Diamonds,How to Be a Heartbreaker,24,22,182,,,,
26,-,René Brandt,Sikkerninnguaq,-,4,3,,,,
27,-,The Ting Tings,That's Not My Name,-,8,182,,,,
28,down,Quadron,Favorite Star,25,22,25,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,20,56,,,,
30,-,Tom Grennan,Crown Your Love,-,30,1,,,,
31,-,René Brandt,Kisivit,-,1,7,,,,
32,up,Jan Rørdam,Mit Entourage,33,32,2,,,,
33,-,Twin Noir,Panik,-,33,1,,,,
34,-,River Tiber,Hypnotized,-,34,1,,,,
35,-,Nahko And Medicine For The People,Give Up,-,35,1,,,,
36,-,Snuggle,State of mind,-,36,1,,,,
37,-,Dilaw,Uhaw (Tayong Lahat),-,37,1,,,,
38,-,Jen Cloher,Take Something Beautiful,-,38,1,,,,
39,-,Brijean,Angelo,-,39,1,,,,
40,-,Imagine Dragons,Children of the Sky (a Starfield song),-,40,1,,,,
41,-,Love Shop,Synd Og Skam,-,41,1,,,,
42,-,Henrik Olesen,Welcome To My Life (feat. Jens Unmack),-,42,1,,,,
43,-,Charly & The Slaves,Smiling Happy,-,43,1,,,,
44,-,Σtella & Redinho,Titanic,-,44,1,,,,
45,-,Wild Nothing,Headlights On (feat. Hatchie),-,45,1,,,,
46,-,Dicte,Mobile Home,-,46,1,,,,
47,-,Jocelynn Chu,Shuffle Dance,-,47,1,,,,
48,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,48,1,,,,
49,-,Florence + the Machine,Make Up Your Mind (Bonus Track),-,49,1,,,,
50,-,Al Deloner,Take Me Thru the Fire,-,50,1,,,,
51,-,Miss Majoy,My Life,-,51,1,,,,
52,-,Sleaford Mods,Tarantula Deadly Cargo,-,52,1,,,,
53,-,alt det der drukner,Døden klæber sig til livet,-,53,1,,,,
54,-,alt det der drukner,Tak for tusind slægter,-,54,1,,,,
55,-,Mudhoney,Almost Everything,-,55,1,,,,
