Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,4,1,118,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,139,,,,
3,up,Dúné,Dry Lips,6,1,159,,,,
4,up,Marina and The Diamonds,Primadonna,7,2,128,,,,
5,up,Quadron,Hey Love,8,3,151,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,163,,,,
7,up,Dúné,Let Go of Your Love,10,5,168,,,,
8,up,Klingande,Jubel (Radio Edit),11,6,143,,,,
9,up,Band of Horses,No One's Gonna Love You,12,7,167,,,,
10,up,Band of Horses,Is There a Ghost,13,7,161,,,,
11,-,The Ting Tings,That's Not My Name,-,8,156,,,,
12,up,Coldplay,Adventure of a Lifetime,15,6,157,,,,
13,up,Echosmith,Cool Kids (Radio Edit),16,9,144,,,,
14,up,Anne Linnet,Glor På Vinduer,18,11,157,,,,
15,up,Delilah,Go,19,10,156,,,,
16,up,Tones and I,Dance Monkey,20,1,170,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,21,13,145,,,,
18,up,Dúné,Heiress of Valentina,22,13,117,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,14,107,,,,
20,up,Dúné,80 Years,24,15,114,,,,
21,up,Arctic Monkeys,Fluorescent Adolescent,35,16,83,,,,
22,up,twenty one pilots,Stressed Out,25,17,64,,,,
23,up,Dúné,Victim of the City (Radio Edit),26,18,75,,,,
24,up,Green Day,Boulevard of Broken Dreams,28,20,34,,,,
25,up,Coldplay,Hymn for the Weekend,29,19,22,,,,
26,up,Elle King,Ex's & Oh's,30,20,18,,,,
27,down,Rosa Linn,SNAP,3,1,22,,,,
28,down,Coldplay,Magic,14,9,163,,,,
29,-,The National,New Order T-Shirt,-,29,1,,,,
30,-,Letdown.,Crying In the Shower,-,30,1,,,,
31,-,Hidden Citizens & Vanessa Campagna,Voices,-,31,1,,,,
32,down,Lewis Capaldi,Forget Me,1,1,20,,,,
33,-,The Minds Of 99,Hurtige Hænder,-,2,26,,,,
34,-,CHVRCHES,Over,-,34,1,,,,
35,-,MegaGoneFree,Black Fire,-,35,1,,,,
36,up,Marina and The Diamonds,How to Be a Heartbreaker,47,22,160,,,,
37,-,Balstyrko,Venter Paa Vin,-,37,1,,,,
38,-,idaBjörg,Clearing,-,38,1,,,,
39,-,The Heavy,Hurricane Coming,-,39,1,,,,
40,-,Will Linley,miss me (when you're gone) [Matoma Remix],-,40,1,,,,
41,-,Zack Knight & Jasmin Walia,Bang,-,41,1,,,,
42,-,Patrick Watson,Fade into You (Apple Music Home Session),-,42,1,,,,
43,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,43,4,,,,
44,-,Dolores Forever,When I Say So,-,44,1,,,,
45,-,your hands,floating,-,45,1,,,,
46,-,Jake Fior,For Lovers (feat. Peter Doherty),-,46,1,,,,
47,-,Bright Eyes,Driving Fast Through a Big City at Night,-,47,1,,,,
48,-,The Birthday Party,The Hair Shirt,-,48,1,,,,
49,-,Lifafa,Pari,-,49,1,,,,
50,-,Yeah Yeah Yeahs,Skeletons (Acoustic Version),-,50,1,,,,
51,-,Dayglow,Nicknames,-,51,1,,,,
52,-,Rok Nardin,The Mad King,-,52,1,,,,
53,-,Pomplamoose,You Get What You Give,-,53,1,,,,
54,-,The Jim Carroll Band,City Drops into the Night,-,54,1,,,,
55,-,TAXI KEBAB,Lmchi w Rjou3,-,55,1,,,,
56,-,Billy Bragg,Shirley,-,56,1,,,,
