Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,20,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,18,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,1,1,20,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,19,53,2019-11-17,3,2019-11-24
6,up,Polarkreis 18 vs. Nephew,"Allein, Alene",7,1,20,,,,
7,up,Kings of Leon,Sex on Fire,8,1,20,,,,
8,down,Billie Eilish,No Time To Die,6,1,6,78,2020-02-16,7,2020-02-23
9,up,The Rumour Said Fire,The Balcony,9,2,20,,,,
10,up,Kings of Leon,Use Somebody,10,2,20,,,,
11,up,イマジン・ドラゴンズ,Radioactive,13,5,20,,,,
12,up,Muse,Uprising,14,6,20,,,,
13,up,Fun.,Some Nights,15,1,17,,,,
14,up,The White Stripes,Seven Nation Army,18,11,20,,,,
15,up,Coldplay,Fix You,17,6,20,,,,
16,up,Coldplay,A Sky Full of Stars,19,1,20,,,,
17,down,コールドプレイ,パラダイス,11,4,20,,,,
18,up,Snow Patrol,Just Say Yes,20,11,20,,,,
19,up,Dúné,Let Go of Your Love,21,5,20,,,,
20,up,Graffiti6,Free,22,12,20,,,,
21,up,Band of Horses,No One's Gonna Love You,23,7,19,,,,
22,up,Klingande,Jubel (Radio Edit),24,6,16,,,,
23,up,Band of Horses,Is There a Ghost,25,7,19,,,,
24,down,コールドプレイ & リアーナ,Princess of China,16,8,20,,,,
25,up,Trolle//Siebenhaar,Sweet Dogs,26,18,19,,,,
26,up,Jeff Buckley,Hallelujah,32,8,20,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),75,1,15,,,,
28,down,Muse,Undisclosed Desires,27,19,20,,,,
29,-,Quadron,Hey Love,-,3,14,,,,
30,down,Dúné,Dry Lips,12,1,20,,,,
31,down,Veto,"You Say Yes, I Say Yes",28,20,20,,,,
32,down,Coldplay,Magic,29,9,20,,,,
33,down,Andreas Kleerup,With Every Heartbeat,31,14,20,,,,
34,up,Oh Land,White Nights,38,26,20,,,,
35,down,The Rumour Said Fire,Evil Son,33,24,20,,,,
36,up,Coldplay,The Scientist,46,4,20,,,,
37,up,The Ting Tings,That's Not My Name,91,8,20,,,,
38,down,Coldplay,Speed of Sound,30,20,20,,,,
39,-,Morrissey,Once I Saw the River Clean,-,39,1,,,,
40,-,Morrissey,Jim Jim Falls,-,40,1,,,,
41,-,Foster the People,Pumped Up Kicks,-,18,14,,,,
42,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,42,1,,,,
43,-,Billie Eilish,you should see me in a crown,-,43,3,,,,
44,-,Billie Eilish,when the party's over,-,6,10,99,2019-12-29,27,2020-02-02
45,up,Rag'n'Bone Man,Human,52,13,20,,,,
46,down,Bastille,Pompeii (Kat Krazy Remix),34,27,20,,,,
47,up,Coldplay,Adventure of a Lifetime,51,6,18,,,,
48,-,Fallulah,Broken Soldier,-,48,2,,,,
49,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,49,1,,,,
50,-,Liberty,Closure,-,50,1,,,,
51,-,Nothing But Thieves,Is Everybody Going Crazy?,-,51,1,,,,
52,-,Coldplay,Orphans,-,3,14,46,2019-10-27,21,2019-11-03
53,down,Spleen United,Spleen Utd.,35,29,20,,,,
54,-,beabadoobee,She Plays Bass,-,54,1,,,,
55,-,Tones and I,Bad Child,-,55,1,,,,
56,-,Marcus Mumford,You'll Never Walk Alone,-,56,1,,,,
57,-,Alkaline Trio,Minds Like Minefields,-,57,1,,,,
58,-,Swallowbird,Making My Heart Skip,-,58,1,,,,
59,-,AUFORI,Blå Mærker,-,59,1,,,,
60,-,Empire of the Sun,Old Flavours,-,60,1,,,,
61,-,Marika Hackman,blow (feat. Let's Eat Grandma) [Rosa Let's Eat Grandma Rework],-,61,1,,,,
62,-,Swallowbird,My Biggest Fear,-,62,1,,,,
63,-,The New Investors,New Beginning,-,63,1,,,,
64,-,Moi Caprice,My Name is Nobody,-,64,1,,,,
65,-,Swallowbird,Going for the Gold,-,65,1,,,,
66,-,Joan As Police Woman,Talk About It Later,-,66,1,,,,
67,-,Joan As Police Woman,The Silence,-,67,1,,,,
68,-,Two Feet,We Will Be Alright,-,68,1,,,,
69,-,Swallowbird,This Dying Brute,-,69,1,,,,
70,-,Tacocat,Retrograde,-,70,1,,,,
71,-,Two Feet,I Can't Relate,-,71,1,,,,
72,-,Joan As Police Woman,What Would You Do,-,72,1,,,,
73,-,Swallowbird,Open Your Head,-,73,1,,,,
74,-,Let's Eat Grandma,Overflow,-,74,1,,,,
75,-,Feist,The Bad In Each Other,-,75,1,,,,
76,-,Two Feet,Felt like playing guitar and not singing part 2,-,76,1,,,,
77,-,Swallowbird,Better Off,-,77,1,,,,
78,-,Richard Dawson,Poor Old Horse,-,78,1,,,,
79,-,Swallowbird,Everyone's Gonna Lose,-,79,1,,,,
80,-,Two Feet,Maria,-,80,1,,,,
81,-,Shannon & The Clams,Mama,-,81,1,,,,
82,-,Two Feet,Grey,-,82,1,,,,
83,-,Swallowbird,By Myself,-,83,1,,,,
84,-,Swallowbird,In the Same Breath,-,84,1,,,,
85,-,Two Feet,Lost the Game,-,85,1,,,,
86,-,Swallowbird,Deluded,-,86,1,,,,
87,-,Two Feet,44 Lies,-,87,1,,,,
88,-,Two Feet,"Call Me, I Still Love You",-,88,1,,,,
89,-,The Tubs,I Don't Know How It Works,-,89,1,,,,
90,-,Hanni El Khatib,Family,-,90,1,,,,
91,-,Liam Gallagher,Now That I've Found You (Acoustic),-,91,1,,,,
92,-,Rustin Man,Old Flamingo,-,92,1,,,,
93,-,Morrissey,My Hurling Days Are Done,-,93,1,,,,
94,-,Morrissey,What Kind of People Live in These Houses?,-,94,1,,,,
95,-,Morrissey,I Am Not a Dog on a Chain,-,95,1,,,,
96,-,Christian Löffler,Neo,-,96,1,,,,
97,-,The Staves,Winter Trees (Live) [Live from the Scala],-,97,1,,,,
98,-,Panamah,Små Stød,-,25,16,,,,
99,down,The Rumour Said Fire,Red Light,37,28,20,,,,
100,down,Anne Linnet,Glor På Vinduer,39,11,19,,,,
