Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,24,,,,
2,up,Coldplay,Higher Power,8,1,7,46,2021-05-16,46,2021-05-16
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,27,,,,
4,down,The Rumour Said Fire,The Balcony,3,2,85,,,,
5,-,The Killers,Dustland (feat. Bruce Springsteen),-,5,1,,,,
6,up,Agnes Obel,Riverside,12,1,33,,,,
7,down,コールドプレイ,パラダイス,5,4,85,,,,
8,down,Dúné,Dry Lips,7,1,78,,,,
9,up,Muse,Uprising,13,6,85,,,,
10,up,コールドプレイ & リアーナ,Princess of China,15,8,85,,,,
11,up,Marina and The Diamonds,Primadonna,14,2,69,,,,
12,up,Coldplay,Fix You,24,6,85,,,,
13,up,Quadron,Hey Love,16,3,72,,,,
14,down,Kings of Leon,Sex on Fire,6,1,85,,,,
15,up,The White Stripes,Seven Nation Army,17,11,34,,,,
16,up,Snow Patrol,Just Say Yes,47,11,84,,,,
17,up,Dúné,Let Go of Your Love,18,5,81,,,,
18,up,Graffiti6,Free,19,12,85,,,,
19,down,Kings of Leon,Use Somebody,11,2,85,,,,
20,up,Klingande,Jubel (Radio Edit),20,6,70,,,,
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,65,,,,
22,down,Band of Horses,No One's Gonna Love You,21,7,82,,,,
23,up,Jeff Buckley,Hallelujah,31,8,85,,,,
24,down,Band of Horses,Is There a Ghost,22,7,81,,,,
25,up,The Ting Tings,That's Not My Name,25,8,76,,,,
26,up,Frank Ocean,Swim Good,26,12,84,,,,
27,down,イマジン・ドラゴンズ,Radioactive,9,5,85,,,,
28,down,Muse,Undisclosed Desires,27,19,85,,,,
29,-,Wolf Alice,No Hard Feelings,-,29,2,,,,
30,down,Veto,"You Say Yes, I Say Yes",29,20,84,,,,
31,down,Coldplay,Magic,30,9,81,,,,
32,up,Andreas Kleerup,With Every Heartbeat,32,14,84,,,,
33,-,Fun.,Some Nights,-,1,71,,,,
34,down,The Rumour Said Fire,Evil Son,33,24,84,,,,
35,up,Oh Land,White Nights,35,26,83,,,,
36,down,Echosmith,Cool Kids (Radio Edit),34,9,68,,,,
37,down,The Killers,Human,28,7,51,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),36,27,84,,,,
39,up,Oasis,Wonderwall,46,12,25,,,,
40,-,Panamah,Børn Af Natten (Radio Edit),-,2,57,,,,
41,-,Wolf Alice,The Last Man on Earth,-,41,2,,,,
42,down,Spleen United,Spleen Utd.,37,29,83,,,,
43,down,Coldplay,The Scientist,41,4,84,,,,
44,down,The Rumour Said Fire,Red Light,38,28,82,,,,
45,-,Imagine Dragons,Follow You,-,6,5,,,,
46,down,Coldplay,Speed of Sound,44,20,85,,,,
47,up,Florence + the Machine,You've Got the Love,57,35,66,,,,
48,up,MGMT,Kids,49,34,81,,,,
49,up,The Rumour Said Fire,Dance,50,37,80,,,,
50,up,The Raveonettes,Last Dance,51,39,56,,,,
51,up,The Rumour Said Fire,In the Sour,52,38,74,,,,
52,up,Marina and The Diamonds,How to Be a Heartbreaker,58,22,77,,,,
53,down,Coldplay,Clocks,45,16,48,,,,
54,down,Tones and I,Dance Monkey,53,1,84,6,2019-10-06,1,2019-11-10
55,up,Delilah,Go,99,10,72,,,,
56,-,Wolf Alice,Delicious Things,-,56,2,,,,
57,-,Banks,The Devil,-,57,1,,,,
58,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,2,,,,
59,-,Bon Iver,Skinny Love,-,48,44,,,,
60,up,The Rumour Said Fire,The Post Mortem Make Us Men,100,43,71,,,,
61,-,High Moon,My Place,-,61,1,,,,
62,down,Lorde,Solar Power,23,23,2,,,,
63,-,KPH,Leave the Door Open (Instrumental),-,63,1,,,,
64,down,Taylor Swift,willow,62,1,23,73,2020-12-13,2,2020-12-20
65,-,Lectro,Kiss,-,65,1,,,,
66,up,Foster the People,Pumped Up Kicks,96,18,59,,,,
67,-,Heatmiser,Get Lucky,-,67,1,,,,
68,-,Throbbing Gristle,Hamburger Lady,-,68,1,,,,
69,-,Dare,Different Method,-,69,1,,,,
70,-,Claud,Jordan,-,70,1,,,,
71,-,Marian Hill & Yung Baby Tate,oOo that's my type,-,71,1,,,,
72,-,She Drew The Gun,Cut Me Down,-,72,1,,,,
73,-,STRFKR,"Being No One, Going Nowhere",-,73,1,,,,
74,-,Throbbing Gristle,20 Jazz Funk Greats,-,74,1,,,,
75,-,The Limiñanas,Calentita (feat. Nuria) [Unloved Remix],-,75,1,,,,
76,-,Aava,Mateno En Esbjerg,-,76,1,,,,
77,-,Coldplay,Yellow,-,16,68,,,,
78,-,The 1975,"Sex (Live From The O2, London. 16.12.16)",-,78,1,,,,
79,-,Safario & Lokoy,"Go Crazy, Go Stoopid",-,79,1,,,,
80,-,Kalaha,Özgürüm Ben (feat. Hilal Kaya),-,80,1,,,,
81,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,81,1,,,,
82,-,The 1975,"I Like It When You Sleep, For You Are So Beautiful Yet So Unaware of It (Live From The O2, London. 16.12.16)",-,82,1,,,,
83,-,The 1975,"Robbers (Live From The O2, London. 16.12.16)",-,83,1,,,,
84,-,The Salmon Smokers,What I Know,-,84,1,,,,
85,-,Jamie Woon,Lady Luck,-,31,69,,,,
86,-,Blouse,In a Feeling Like This,-,86,1,,,,
87,-,Keith Canisius,Save the Sharks,-,87,1,,,,
88,-,Lana Del Rey,Ride,-,46,49,,,,
89,-,Keith Canisius,I Used to Live On an Island,-,89,1,,,,
90,-,Keith Canisius,Before We Dive,-,90,1,,,,
91,-,Keith Canisius,You and I Sky,-,91,1,,,,
92,up,Gorillaz,Feel Good Inc.,98,7,70,,,,
93,-,Keith Canisius,29th Escape,-,93,1,,,,
94,-,Keith Canisius,April Star,-,94,1,,,,
95,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,69,,,,
96,-,Keith Canisius,Opium Pop Ballad,-,96,1,,,,
97,down,Rag'n'Bone Man,Human,48,13,77,,,,
98,down,Balstyrko,Intet Stopper Helt,97,28,60,,,,
99,-,Gossip,Heavy Cross,-,13,67,,,,
100,-,London Grammar,Nightcall,-,15,70,,,,
