Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,12,1,182,,,,
2,up,Agnes Obel,Riverside,5,1,134,,,,
3,-,Coldplay,Viva La Vida,-,3,8,,,,
4,-,Coldplay,The Scientist,-,4,169,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,158,,,,
6,up,Dúné,Dry Lips,8,1,173,,,,
7,down,René Brandt,Ersaripput,1,1,3,,,,
8,up,Coldplay,Fix You,33,6,171,,,,
9,up,Fun.,Some Nights,9,1,168,,,,
10,up,Marina and The Diamonds,Primadonna,10,2,147,,,,
11,up,Quadron,Hey Love,11,3,169,,,,
12,up,Coldplay,Magic,17,9,181,,,,
13,up,Dúné,Let Go of Your Love,13,5,187,,,,
14,up,Band of Horses,No One's Gonna Love You,14,7,184,,,,
15,up,Band of Horses,Is There a Ghost,15,7,179,,,,
16,-,Coldplay,Yellow,-,16,147,,,,
17,down,The Ting Tings,That's Not My Name,16,8,175,,,,
18,-,コールドプレイ,パラダイス,-,4,170,,,,
19,down,Coldplay,Adventure of a Lifetime,18,6,176,,,,
20,down,Echosmith,Cool Kids (Radio Edit),19,9,160,,,,
21,down,Anne Linnet,Glor På Vinduer,20,11,173,,,,
22,down,Delilah,Go,21,10,175,,,,
23,up,Coldplay,Hymn for the Weekend,32,19,40,,,,
24,down,Tones and I,Dance Monkey,22,1,189,6,2019-10-06,1,2019-11-10
25,down,Gossip,Heavy Cross,23,13,164,,,,
26,down,Dúné,Heiress of Valentina,24,13,136,,,,
27,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,14,126,,,,
28,down,Dúné,80 Years,26,15,133,,,,
29,down,Arctic Monkeys,Fluorescent Adolescent,27,16,102,,,,
30,down,twenty one pilots,Stressed Out,28,17,81,,,,
31,down,Dúné,Victim of the City (Radio Edit),29,18,94,,,,
32,down,René Brandt,Kisivit,2,1,3,,,,
33,-,Coldplay,Clocks,-,16,133,,,,
34,down,Green Day,Boulevard of Broken Dreams,31,20,49,,,,
35,-,Klingande,Jubel (Radio Edit),-,6,156,,,,
36,-,Fall Out Boy,We Didn’t Start The Fire,-,36,1,,,,
37,-,Marlon Williams,My Boy,-,37,2,,,,
38,down,Lewis Capaldi,Someone You Loved,3,2,44,4,2019-10-06,4,2019-10-06
39,-,Leggo804cl,Princess Babes Mix,-,39,1,,,,
40,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,1,,,,
41,-,Delilah Bon,Brat,-,41,1,,,,
42,down,Elle King,Ex's & Oh's,41,20,35,,,,
43,-,Coldplay,In My Place,-,43,1,,,,
44,-,Yol'a Düş,Yürek Kesiğim,-,44,1,,,,
45,-,Coldplay,Sparks,-,45,1,,,,
46,-,Sigur Rós,Andrá,-,46,1,,,,
47,-,London Grammar,If You Wait (Jamie Jones 4Z Remix),-,47,1,,,,
48,-,heylog,Footprints & Trails,-,48,1,,,,
49,-,Depeche Mode,Wagging Tongue (Hawtin Gaiser Remix),-,49,1,,,,
50,-,Wings of Desire,Choose A Life,-,50,1,,,,
51,-,Perfume Genius,Braid (mmph Remix),-,51,1,,,,
52,-,London Grammar & Goddard,Lord It's A Feeling (goddard. Extended Remix),-,52,1,,,,
53,-,L.A. WITCH,I Wanna Lose,-,53,1,,,,
54,-,Peng Lexer,Fortnite Battle Pass (Lofi Remix),-,54,1,,,,
55,-,The Make-Up,I Am Pentagon,-,55,1,,,,
56,-,Sub Urban,PARAMOUR (feat. AURORA),-,56,1,,,,
57,-,Richard Ashcroft,Brave New World,-,57,1,,,,
58,-,FELICITY,The Weather,-,58,1,,,,
59,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,174,,,,
