Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,17,1,35,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Before You Go,-,1,32,45,2019-11-24,10,2020-08-30
3,down,Polarkreis 18 vs. Nephew,"Allein, Alene",1,1,34,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,35,,,,
5,up,イマジン・ドラゴンズ,Radioactive,10,5,35,,,,
6,up,Muse,Uprising,11,6,35,,,,
7,up,Marina and The Diamonds,Primadonna,12,2,26,,,,
8,up,コールドプレイ,パラダイス,8,4,35,,,,
9,up,コールドプレイ & リアーナ,Princess of China,13,8,35,,,,
10,up,Quadron,Hey Love,14,3,29,,,,
11,up,The White Stripes,Seven Nation Army,15,11,35,,,,
12,up,Snow Patrol,Just Say Yes,18,11,35,,,,
13,up,Dúné,Let Go of Your Love,19,5,34,,,,
14,up,Graffiti6,Free,21,12,35,,,,
15,up,Band of Horses,No One's Gonna Love You,22,7,34,,,,
16,up,Coldplay,Fix You,33,6,35,,,,
17,up,Band of Horses,Is There a Ghost,23,7,33,,,,
18,up,Frank Ocean,Swim Good,25,12,34,,,,
19,down,Kings of Leon,Sex on Fire,3,1,35,,,,
20,up,Muse,Undisclosed Desires,26,19,35,,,,
21,up,Veto,"You Say Yes, I Say Yes",27,20,35,,,,
22,up,Coldplay,Magic,28,9,35,,,,
23,up,Andreas Kleerup,With Every Heartbeat,29,14,35,,,,
24,up,Coldplay,Adventure of a Lifetime,30,6,32,,,,
25,down,Kings of Leon,Use Somebody,5,2,35,,,,
26,down,Jeff Buckley,Hallelujah,24,8,35,,,,
27,up,Coldplay,The Scientist,31,4,35,,,,
28,up,The Rumour Said Fire,Evil Son,32,24,35,,,,
29,up,Oh Land,White Nights,34,26,35,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),35,27,35,,,,
31,up,Coldplay,Speed of Sound,44,20,35,,,,
32,up,Spleen United,Spleen Utd.,36,29,35,,,,
33,up,The Rumour Said Fire,Red Light,37,28,35,,,,
34,-,Fun.,Some Nights,-,1,29,,,,
35,up,Florence + the Machine,You've Got the Love,39,35,19,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,27,,,,
37,down,Dúné,Dry Lips,9,1,32,,,,
38,up,MGMT,Kids,40,34,34,,,,
39,up,The Rumour Said Fire,Dance,41,37,34,,,,
40,up,The Rumour Said Fire,In the Sour,42,38,33,,,,
41,down,Panamah,Børn Af Natten (Radio Edit),2,2,19,,,,
42,up,Marina and The Diamonds,How to Be a Heartbreaker,43,22,33,,,,
43,up,Balstyrko,Intet Stopper Helt,96,28,25,,,,
44,-,The Ting Tings,That's Not My Name,-,8,30,,,,
45,up,Delilah,Go,46,10,31,,,,
46,up,The Rumour Said Fire,The Post Mortem Make Us Men,47,43,32,,,,
47,up,Jamie Woon,Lady Luck,78,31,28,,,,
48,up,Coldplay,Yellow,55,16,30,,,,
49,down,Coldplay,A Sky Full of Stars,16,1,35,,,,
50,down,Klingande,Jubel (Radio Edit),20,6,26,,,,
51,-,Coldplay,Clocks,-,16,1,,,,
52,up,Gossip,Heavy Cross,54,13,29,,,,
53,down,Gorillaz,Feel Good Inc.,45,7,29,,,,
54,up,The Cure,Friday I'm In Love,58,18,32,,,,
55,down,London Grammar,Nightcall,53,15,32,,,,
56,down,Anne Linnet,Glor På Vinduer,38,11,32,,,,
57,-,Christine and the Queens,Eyes of a Child,-,57,1,,,,
58,-,LIVE,Overcome,-,58,1,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,57,51,28,,,,
60,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,60,1,,,,
61,-,Lewis Capaldi,Someone You Loved,-,2,27,4,2019-10-06,4,2019-10-06
62,-,First Aid Kit,My Silver Lining,-,51,1,,,,
63,-,Billie Eilish,everything i wanted,-,1,32,53,2019-11-17,3,2019-11-24
64,-,TR/ST,Chrissy E,-,64,1,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,20,,,,
66,up,Lana Del Rey,Ride,97,46,24,,,,
67,-,Tove Lo,Bikini Porn,-,67,1,,,,
68,-,KPH,Savage Love (Instrumental),-,68,1,,,,
69,-,The Phantoms,Unstoppable Now,-,69,1,,,,
70,down,Dopha,The Game,60,16,5,,,,
71,-,Foster the People,Pumped Up Kicks,-,18,24,,,,
72,-,Trolle//Siebenhaar,Sweet Dogs,-,18,30,,,,
73,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,45,31,,,,
74,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,74,1,,,,
75,-,Superheroes,Johnny and I,-,75,1,,,,
76,-,Joy Villa,Freedom (Fight for It) [feat. Flint Bedrock],-,76,1,,,,
77,-,Off Bloom,Golden Dreams,-,77,1,,,,
78,up,Green Day,21 Guns,86,51,27,,,,
79,-,Tommee Profitt,You Made Me Do It (feat. Ruby Amanfu),-,79,1,,,,
80,-,Gangway,Married,-,80,1,,,,
81,-,Joy Villa,Home Sweet Home,-,81,1,,,,
82,-,Doves,Carousels,-,82,1,,,,
83,-,Sondre Lerche,I Can’t See Myself Without You,-,83,1,,,,
84,down,The Killers,Human,59,7,21,,,,
85,-,Joy Villa,The Star Spangled Banner,-,85,1,,,,
86,-,The Rigs,When We Were Young (feat. DeAnte Tyree Duckett),-,86,1,,,,
87,-,The Magnetic Fields,When She Plays the Toy Piano,-,87,1,,,,
88,-,The Magnetic Fields,Kraftwerk in a Blackout,-,88,1,,,,
89,-,The Magnetic Fields,The Day the Politicians Died,-,89,1,,,,
90,-,Pottery,"Texas Drums, Pt. I & II",-,90,1,,,,
91,-,Bon Iver,Skinny Love,-,48,17,,,,
92,-,Grouplove,Deleter,-,84,2,,,,
93,-,Death Before Dishonor,Cowards Will Fall,-,93,1,,,,
94,-,Mother Falcon,Fireflies,-,94,1,,,,
95,-,Mother Falcon,Marigold,-,95,1,,,,
96,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,23,,,,
97,down,Rag'n'Bone Man,Human,56,13,33,,,,
98,-,Echosmith,Cool Kids (Radio Edit),-,9,26,,,,
99,-,Lana Del Rey,Born to Die,-,57,17,,,,
100,-,The Raconteurs,Steady As She Goes,-,50,18,,,,
